f, omegaSens, omegaSW
1.26926, 0.374696, 2.86264e-25
1.27954, 0.390109, 2.77227e-25
1.2899, 0.406155, 2.68478e-25
1.30034, 0.422861, 2.60007e-25
1.31087, 0.440255, 2.51798e-25
1.32148, 0.458364, 2.43852e-25
1.33218, 0.477218, 2.36153e-25
1.34296, 0.496847, 2.28701e-25
1.35384, 0.517284, 2.21475e-25
1.3648, 0.538562, 2.14482e-25
1.37584, 0.560715, 2.07714e-25
1.38698, 0.583779, 2.01153e-25
1.39821, 0.607792, 1.94799e-25
1.40953, 0.632793, 1.88646e-25
1.42094, 0.658822, 1.82688e-25
1.43245, 0.685922, 1.76913e-25
1.44404, 0.714137, 1.71327e-25
1.45573, 0.743512, 1.65914e-25
1.46752, 0.774096, 1.6067e-25
1.4794, 0.805938, 1.55593e-25
1.49137, 0.839089, 1.50678e-25
1.50345, 0.873605, 1.45914e-25
1.51562, 0.90954, 1.41303e-25
1.52789, 0.946954, 1.36836e-25
1.54026, 0.985906, 1.3251e-25
1.55273, 1.02646, 1.28321e-25
1.5653, 1.06868, 1.24265e-25
1.57797, 1.11264, 1.20336e-25
1.59075, 1.15841, 1.1653e-25
1.60362, 1.20606, 1.12848e-25
1.61661, 1.25568, 1.09277e-25
1.62969, 1.30733, 1.05823e-25
1.64289, 1.36111, 1.02475e-25
1.65619, 1.41709, 9.92338e-26
1.6696, 1.47539, 9.60946e-26
1.68311, 1.53608, 9.30565e-26
1.69674, 1.59927, 9.0112e-26
1.71047, 1.66505, 8.72626e-26
1.72432, 1.73354, 8.45014e-26
1.73828, 1.80486, 8.18279e-26
1.75235, 1.8791, 7.92394e-26
1.76654, 1.9564, 7.67315e-26
1.78084, 2.03687, 7.43038e-26
1.79526, 2.12066, 7.1952e-26
1.80979, 2.2079, 6.96757e-26
1.82444, 2.29872, 6.74708e-26
1.83921, 2.39328, 6.53355e-26
1.8541, 2.49173, 6.32676e-26
1.86911, 2.59423, 6.12651e-26
1.88425, 2.70095, 5.93249e-26
1.8995, 2.81206, 5.74475e-26
1.91488, 2.92773, 5.56287e-26
1.93038, 3.04817, 5.38679e-26
1.94601, 3.17356, 5.21623e-26
1.96176, 3.30411, 5.05114e-26
1.97764, 3.44003, 4.89123e-26
1.99365, 3.58154, 4.73637e-26
2.00979, 3.72887, 4.5864e-26
2.02606, 3.88226, 4.44118e-26
2.04247, 4.04197, 4.30049e-26
2.059, 4.20824, 4.16435e-26
2.07567, 4.38135, 4.03246e-26
2.09248, 4.56159, 3.90471e-26
2.10942, 4.74923, 3.78105e-26
2.12649, 4.9446, 3.66135e-26
2.14371, 5.14801, 3.54536e-26
2.16106, 5.35978, 3.4331e-26
2.17856, 5.58027, 3.32433e-26
2.19619, 5.80982, 3.21907e-26
2.21397, 6.04882, 3.1171e-26
2.2319, 6.29765, 3.01832e-26
2.24997, 6.55671, 2.9227e-26
2.26818, 6.82644, 2.83014e-26
2.28654, 7.10726, 2.74049e-26
2.30506, 7.39963, 2.65363e-26
2.32372, 7.70403, 2.56956e-26
2.34253, 8.02095, 2.48816e-26
2.36149, 8.35091, 2.40935e-26
2.38061, 8.69444, 2.333e-26
2.39988, 9.05211, 2.25909e-26
2.41931, 9.42449, 2.1875e-26
2.4389, 9.81219, 2.11817e-26
2.45864, 10.2158, 2.05107e-26
2.47855, 10.6361, 1.98605e-26
2.49861, 11.0736, 1.92313e-26
2.51884, 11.5292, 1.86218e-26
2.53923, 12.0034, 1.80317e-26
2.55979, 12.4972, 1.74602e-26
2.58051, 13.0113, 1.69069e-26
2.6014, 13.5466, 1.63711e-26
2.62246, 14.1039, 1.58522e-26
2.64369, 14.6841, 1.53498e-26
2.6651, 15.2881, 1.48631e-26
2.68667, 15.9171, 1.43922e-26
2.70842, 16.5719, 1.3936e-26
2.73035, 17.2536, 1.34942e-26
2.75245, 17.9634, 1.30665e-26
2.77474, 18.7023, 1.26522e-26
2.7972, 19.4717, 1.22512e-26
2.81984, 20.2727, 1.18629e-26
2.84267, 21.1067, 1.14868e-26
2.86569, 21.975, 1.11226e-26
2.88889, 22.879, 1.077e-26
2.91227, 23.8202, 1.04287e-26
2.93585, 24.8001, 1.0098e-26
2.95962, 25.8203, 9.77784e-27
2.98358, 26.8825, 9.46784e-27
3.00773, 27.9884, 9.16772e-27
3.03208, 29.1398, 8.87706e-27
3.05663, 30.3385, 8.59557e-27
3.08137, 31.5866, 8.3231e-27
3.10632, 32.886, 8.05916e-27
3.13147, 34.2389, 7.8036e-27
3.15682, 35.6474, 7.55618e-27
3.18238, 37.1138, 7.31656e-27
3.20814, 38.6406, 7.0846e-27
3.23411, 40.2302, 6.85997e-27
3.26029, 41.8852, 6.64246e-27
3.28669, 43.6083, 6.43179e-27
3.3133, 45.4023, 6.22782e-27
3.34012, 47.27, 6.03035e-27
3.36716, 49.2146, 5.83913e-27
3.39442, 51.2392, 5.65396e-27
3.4219, 53.3471, 5.47466e-27
3.4496, 55.5417, 5.30106e-27
3.47753, 57.8266, 5.13293e-27
3.50568, 60.2055, 4.97017e-27
3.53406, 62.6823, 4.81255e-27
3.56267, 65.2609, 4.65993e-27
3.59151, 67.9456, 4.51215e-27
3.62059, 70.7408, 4.36903e-27
3.6499, 73.6509, 4.23047e-27
3.67945, 76.6808, 4.09629e-27
3.70924, 79.8353, 3.96637e-27
3.73927, 83.1196, 3.84056e-27
3.76954, 86.539, 3.71876e-27
3.80006, 90.0991, 3.6008e-27
3.83082, 93.8056, 3.48661e-27
3.86183, 97.6647, 3.37603e-27
3.8931, 101.682, 3.26893e-27
3.92461, 105.865, 3.16527e-27
3.95639, 110.221, 3.06485e-27
3.98842, 114.755, 2.96764e-27
4.0207, 119.476, 2.87353e-27
4.05325, 124.391, 2.78239e-27
4.08607, 129.508, 2.69411e-27
4.11915, 134.836, 2.60866e-27
4.1525, 140.383, 2.5259e-27
4.18611, 146.158, 2.4458e-27
4.22, 152.171, 2.36821e-27
4.25417, 158.431, 2.29308e-27
4.28861, 164.948, 2.22034e-27
4.32333, 171.734, 2.1499e-27
4.35833, 178.799, 2.0817e-27
4.39361, 186.154, 2.01568e-27
4.42918, 193.813, 1.95173e-27
4.46504, 201.786, 1.88981e-27
4.50118, 210.087, 1.82988e-27
4.53762, 218.73, 1.77183e-27
4.57436, 227.728, 1.71561e-27
4.61139, 237.096, 1.66119e-27
4.64872, 246.85, 1.60849e-27
4.68636, 257.005, 1.55746e-27
4.7243, 267.578, 1.50805e-27
4.76254, 278.586, 1.46021e-27
4.8011, 290.046, 1.41388e-27
4.83997, 301.978, 1.36903e-27
4.87915, 314.401, 1.3256e-27
4.91865, 327.335, 1.28354e-27
4.95847, 340.802, 1.24282e-27
4.99861, 354.822, 1.20339e-27
5.03908, 369.419, 1.16521e-27
5.07987, 384.616, 1.12825e-27
5.121, 400.439, 1.09245e-27
5.16246, 416.912, 1.05779e-27
5.20425, 434.063, 1.02423e-27
5.24638, 451.92, 9.91737e-28
5.28886, 470.512, 9.60267e-28
5.33167, 489.868, 9.29806e-28
5.37484, 510.02, 9.00301e-28
5.41835, 531.002, 8.71739e-28
5.46221, 552.847, 8.44084e-28
5.50643, 575.59, 8.17303e-28
5.55101, 599.269, 7.91371e-28
5.59595, 623.922, 7.66262e-28
5.64125, 649.59, 7.41951e-28
5.68692, 676.313, 7.1841e-28
5.73296, 704.136, 6.95615e-28
5.77938, 733.103, 6.73541e-28
5.82616, 763.262, 6.52174e-28
5.87333, 794.662, 6.3148e-28
5.92088, 827.353, 6.11443e-28
5.96881, 861.389, 5.92043e-28
6.01713, 896.826, 5.73259e-28
6.06585, 933.72, 5.55067e-28
6.11495, 972.133, 5.37457e-28
6.16446, 1012.12, 5.20402e-28
6.21436, 1053.76, 5.03892e-28
6.26467, 1097.11, 4.87903e-28
6.31539, 1142.25, 4.72421e-28
6.36652, 1189.24, 4.5743e-28
6.41806, 1238.16, 4.42916e-28
6.47002, 1289.1, 4.28861e-28
6.5224, 1342.13, 4.15253e-28
6.5752, 1397.34, 4.02078e-28
6.62843, 1454.83, 3.89319e-28
6.68209, 1514.68, 3.76966e-28
6.73619, 1576.99, 3.65004e-28
6.79072, 1641.87, 3.53423e-28
6.8457, 1709.41, 3.42207e-28
6.90112, 1779.73, 3.31349e-28
6.95699, 1852.95, 3.20834e-28
7.01331, 1929.18, 3.10654e-28
7.07009, 2008.54, 3.00796e-28
7.12732, 2091.17, 2.91252e-28
7.18502, 2177.2, 2.8201e-28
7.24319, 2266.77, 2.73061e-28
7.30183, 2360.02, 2.64396e-28
7.36094, 2457.11, 2.56007e-28
7.42053, 2558.19, 2.47883e-28
7.48061, 2663.43, 2.40017e-28
7.54117, 2773, 2.32401e-28
7.60222, 2887.08, 2.25026e-28
7.66377, 3005.85, 2.17885e-28
7.72581, 3129.51, 2.10971e-28
7.78835, 3258.26, 2.04277e-28
7.85141, 3392.3, 1.97794e-28
7.91497, 3531.85, 1.91517e-28
7.97905, 3677.15, 1.8544e-28
8.04364, 3828.42, 1.79556e-28
8.10876, 3985.92, 1.73858e-28
8.17441, 4149.9, 1.6834e-28
8.24058, 4320.62, 1.62999e-28
8.3073, 4498.37, 1.57826e-28
8.37455, 4683.42, 1.52818e-28
8.44235, 4876.1, 1.47968e-28
8.51069, 5076.69, 1.43273e-28
8.57959, 5285.54, 1.38726e-28
8.64905, 5502.98, 1.34324e-28
8.71907, 5729.37, 1.30061e-28
8.78966, 5965.07, 1.25934e-28
8.86082, 6210.47, 1.21937e-28
8.93255, 6465.96, 1.18068e-28
9.00487, 6731.96, 1.14321e-28
9.07777, 7008.91, 1.10693e-28
9.15126, 7297.25, 1.0718e-28
9.22534, 7597.45, 1.03779e-28
9.30003, 7910, 1.00486e-28
9.37532, 8235.41, 9.7297e-29
9.45122, 8574.21, 9.42093e-29
9.52773, 8926.94, 9.12198e-29
9.60486, 9294.19, 8.83251e-29
9.68262, 9676.54, 8.55221e-29
9.76101, 10074.6, 8.2808e-29
9.84003, 10489.1, 8.01801e-29
9.91969, 10920.6, 7.76357e-29
10, 11369.9, 7.51719e-29
