f, omegaSens, omegaSW
1.26926, 0.374696, 5.80192e-25
1.27954, 0.390109, 5.6177e-25
1.2899, 0.406155, 5.43939e-25
1.30034, 0.422861, 5.2668e-25
1.31087, 0.440255, 5.0996e-25
1.32148, 0.458364, 4.93778e-25
1.33218, 0.477218, 4.78104e-25
1.34296, 0.496847, 4.62937e-25
1.35384, 0.517284, 4.48234e-25
1.3648, 0.538562, 4.34009e-25
1.37584, 0.560715, 4.20245e-25
1.38698, 0.583779, 4.06906e-25
1.39821, 0.607792, 3.9399e-25
1.40953, 0.632793, 3.81485e-25
1.42094, 0.658822, 3.69378e-25
1.43245, 0.685922, 3.57649e-25
1.44404, 0.714137, 3.46304e-25
1.45573, 0.743512, 3.35314e-25
1.46752, 0.774096, 3.24667e-25
1.4794, 0.805938, 3.14364e-25
1.49137, 0.839089, 3.04392e-25
1.50345, 0.873605, 2.94726e-25
1.51562, 0.90954, 2.85373e-25
1.52789, 0.946954, 2.76316e-25
1.54026, 0.985906, 2.67546e-25
1.55273, 1.02646, 2.59054e-25
1.5653, 1.06868, 2.50833e-25
1.57797, 1.11264, 2.42873e-25
1.59075, 1.15841, 2.35162e-25
1.60362, 1.20606, 2.27703e-25
1.61661, 1.25568, 2.20472e-25
1.62969, 1.30733, 2.13479e-25
1.64289, 1.36111, 2.067e-25
1.65619, 1.41709, 2.0014e-25
1.6696, 1.47539, 1.93787e-25
1.68311, 1.53608, 1.8764e-25
1.69674, 1.59927, 1.81683e-25
1.71047, 1.66505, 1.75919e-25
1.72432, 1.73354, 1.70335e-25
1.73828, 1.80486, 1.64929e-25
1.75235, 1.8791, 1.59695e-25
1.76654, 1.9564, 1.54626e-25
1.78084, 2.03687, 1.49719e-25
1.79526, 2.12066, 1.44966e-25
1.80979, 2.2079, 1.40366e-25
1.82444, 2.29872, 1.35912e-25
1.83921, 2.39328, 1.31598e-25
1.8541, 2.49173, 1.27422e-25
1.86911, 2.59423, 1.23378e-25
1.88425, 2.70095, 1.1946e-25
1.8995, 2.81206, 1.15669e-25
1.91488, 2.92773, 1.11998e-25
1.93038, 3.04817, 1.08444e-25
1.94601, 3.17356, 1.05001e-25
1.96176, 3.30411, 1.0167e-25
1.97764, 3.44003, 9.84434e-26
1.99365, 3.58154, 9.53191e-26
2.00979, 3.72887, 9.22939e-26
2.02606, 3.88226, 8.93648e-26
2.04247, 4.04197, 8.65273e-26
2.059, 4.20824, 8.37819e-26
2.07567, 4.38135, 8.11227e-26
2.09248, 4.56159, 7.85472e-26
2.10942, 4.74923, 7.60543e-26
2.12649, 4.9446, 7.36415e-26
2.14371, 5.14801, 7.13036e-26
2.16106, 5.35978, 6.90412e-26
2.17856, 5.58027, 6.68494e-26
2.19619, 5.80982, 6.47286e-26
2.21397, 6.04882, 6.26742e-26
2.2319, 6.29765, 6.06844e-26
2.24997, 6.55671, 5.87583e-26
2.26818, 6.82644, 5.68939e-26
2.28654, 7.10726, 5.50885e-26
2.30506, 7.39963, 5.33393e-26
2.32372, 7.70403, 5.16465e-26
2.34253, 8.02095, 5.00075e-26
2.36149, 8.35091, 4.84207e-26
2.38061, 8.69444, 4.68838e-26
2.39988, 9.05211, 4.5396e-26
2.41931, 9.42449, 4.39552e-26
2.4389, 9.81219, 4.25598e-26
2.45864, 10.2158, 4.12094e-26
2.47855, 10.6361, 3.99011e-26
2.49861, 11.0736, 3.86351e-26
2.51884, 11.5292, 3.74088e-26
2.53923, 12.0034, 3.62216e-26
2.55979, 12.4972, 3.50719e-26
2.58051, 13.0113, 3.39589e-26
2.6014, 13.5466, 3.28812e-26
2.62246, 14.1039, 3.18376e-26
2.64369, 14.6841, 3.08272e-26
2.6651, 15.2881, 2.98485e-26
2.68667, 15.9171, 2.89014e-26
2.70842, 16.5719, 2.79841e-26
2.73035, 17.2536, 2.70959e-26
2.75245, 17.9634, 2.6236e-26
2.77474, 18.7023, 2.54031e-26
2.7972, 19.4717, 2.4597e-26
2.81984, 20.2727, 2.38165e-26
2.84267, 21.1067, 2.30606e-26
2.86569, 21.975, 2.23285e-26
2.88889, 22.879, 2.16198e-26
2.91227, 23.8202, 2.09339e-26
2.93585, 24.8001, 2.02694e-26
2.95962, 25.8203, 1.9626e-26
2.98358, 26.8825, 1.90031e-26
3.00773, 27.9884, 1.84001e-26
3.03208, 29.1398, 1.78161e-26
3.05663, 30.3385, 1.72506e-26
3.08137, 31.5866, 1.67032e-26
3.10632, 32.886, 1.6173e-26
3.13147, 34.2389, 1.56597e-26
3.15682, 35.6474, 1.51627e-26
3.18238, 37.1138, 1.46814e-26
3.20814, 38.6406, 1.42155e-26
3.23411, 40.2302, 1.37644e-26
3.26029, 41.8852, 1.33276e-26
3.28669, 43.6083, 1.29045e-26
3.3133, 45.4023, 1.24949e-26
3.34012, 47.27, 1.20984e-26
3.36716, 49.2146, 1.17144e-26
3.39442, 51.2392, 1.13426e-26
3.4219, 53.3471, 1.09826e-26
3.4496, 55.5417, 1.06341e-26
3.47753, 57.8266, 1.02966e-26
3.50568, 60.2055, 9.96982e-27
3.53406, 62.6823, 9.65341e-27
3.56267, 65.2609, 9.34704e-27
3.59151, 67.9456, 9.05041e-27
3.62059, 70.7408, 8.76312e-27
3.6499, 73.6509, 8.48501e-27
3.67945, 76.6808, 8.2157e-27
3.70924, 79.8353, 7.95494e-27
3.73927, 83.1196, 7.70245e-27
3.76954, 86.539, 7.45801e-27
3.80006, 90.0991, 7.22129e-27
3.83082, 93.8056, 6.99213e-27
3.86183, 97.6647, 6.77024e-27
3.8931, 101.682, 6.55532e-27
3.92461, 105.865, 6.34732e-27
3.95639, 110.221, 6.14582e-27
3.98842, 114.755, 5.95077e-27
4.0207, 119.476, 5.76195e-27
4.05325, 124.391, 5.57908e-27
4.08607, 129.508, 5.40198e-27
4.11915, 134.836, 5.23053e-27
4.1525, 140.383, 5.06452e-27
4.18611, 146.158, 4.90381e-27
4.22, 152.171, 4.74817e-27
4.25417, 158.431, 4.59745e-27
4.28861, 164.948, 4.45154e-27
4.32333, 171.734, 4.31025e-27
4.35833, 178.799, 4.17346e-27
4.39361, 186.154, 4.04101e-27
4.42918, 193.813, 3.91276e-27
4.46504, 201.786, 3.78857e-27
4.50118, 210.087, 3.66835e-27
4.53762, 218.73, 3.55193e-27
4.57436, 227.728, 3.43918e-27
4.61139, 237.096, 3.33004e-27
4.64872, 246.85, 3.22436e-27
4.68636, 257.005, 3.12201e-27
4.7243, 267.578, 3.02292e-27
4.76254, 278.586, 2.92699e-27
4.8011, 290.046, 2.83409e-27
4.83997, 301.978, 2.74414e-27
4.87915, 314.401, 2.65705e-27
4.91865, 327.335, 2.57272e-27
4.95847, 340.802, 2.49107e-27
4.99861, 354.822, 2.41201e-27
5.03908, 369.419, 2.33546e-27
5.07987, 384.616, 2.26134e-27
5.121, 400.439, 2.18956e-27
5.16246, 416.912, 2.12007e-27
5.20425, 434.063, 2.05279e-27
5.24638, 451.92, 1.98764e-27
5.28886, 470.512, 1.92455e-27
5.33167, 489.868, 1.86347e-27
5.37484, 510.02, 1.80432e-27
5.41835, 531.002, 1.74706e-27
5.46221, 552.847, 1.69162e-27
5.50643, 575.59, 1.63793e-27
5.55101, 599.269, 1.58595e-27
5.59595, 623.922, 1.53561e-27
5.64125, 649.59, 1.48688e-27
5.68692, 676.313, 1.43969e-27
5.73296, 704.136, 1.39399e-27
5.77938, 733.103, 1.34974e-27
5.82616, 763.262, 1.30691e-27
5.87333, 794.662, 1.26543e-27
5.92088, 827.353, 1.22527e-27
5.96881, 861.389, 1.18638e-27
6.01713, 896.826, 1.14873e-27
6.06585, 933.72, 1.11227e-27
6.11495, 972.133, 1.07697e-27
6.16446, 1012.12, 1.04279e-27
6.21436, 1053.76, 1.0097e-27
6.26467, 1097.11, 9.77651e-28
6.31539, 1142.25, 9.4662e-28
6.36652, 1189.24, 9.16575e-28
6.41806, 1238.16, 8.87486e-28
6.47002, 1289.1, 8.59318e-28
6.5224, 1342.13, 8.32045e-28
6.5752, 1397.34, 8.05639e-28
6.62843, 1454.83, 7.80071e-28
6.68209, 1514.68, 7.55314e-28
6.73619, 1576.99, 7.3134e-28
6.79072, 1641.87, 7.08131e-28
6.8457, 1709.41, 6.85654e-28
6.90112, 1779.73, 6.63893e-28
6.95699, 1852.95, 6.42823e-28
7.01331, 1929.18, 6.22421e-28
7.07009, 2008.54, 6.02666e-28
7.12732, 2091.17, 5.83541e-28
7.18502, 2177.2, 5.65021e-28
7.24319, 2266.77, 5.47088e-28
7.30183, 2360.02, 5.29724e-28
7.36094, 2457.11, 5.12913e-28
7.42053, 2558.19, 4.96635e-28
7.48061, 2663.43, 4.80871e-28
7.54117, 2773, 4.65609e-28
7.60222, 2887.08, 4.50832e-28
7.66377, 3005.85, 4.36523e-28
7.72581, 3129.51, 4.22669e-28
7.78835, 3258.26, 4.09256e-28
7.85141, 3392.3, 3.96265e-28
7.91497, 3531.85, 3.83689e-28
7.97905, 3677.15, 3.71511e-28
8.04364, 3828.42, 3.59721e-28
8.10876, 3985.92, 3.48304e-28
8.17441, 4149.9, 3.37249e-28
8.24058, 4320.62, 3.26547e-28
8.3073, 4498.37, 3.16182e-28
8.37455, 4683.42, 3.06147e-28
8.44235, 4876.1, 2.96431e-28
8.51069, 5076.69, 2.87024e-28
8.57959, 5285.54, 2.77914e-28
8.64905, 5502.98, 2.69093e-28
8.71907, 5729.37, 2.60553e-28
8.78966, 5965.07, 2.52283e-28
8.86082, 6210.47, 2.44276e-28
8.93255, 6465.96, 2.36524e-28
9.00487, 6731.96, 2.29017e-28
9.07777, 7008.91, 2.21748e-28
9.15126, 7297.25, 2.1471e-28
9.22534, 7597.45, 2.07896e-28
9.30003, 7910, 2.01298e-28
9.37532, 8235.41, 1.94909e-28
9.45122, 8574.21, 1.88723e-28
9.52773, 8926.94, 1.82734e-28
9.60486, 9294.19, 1.76934e-28
9.68262, 9676.54, 1.71319e-28
9.76101, 10074.6, 1.65881e-28
9.84003, 10489.1, 1.60617e-28
9.91969, 10920.6, 1.55519e-28
10, 11369.9, 1.50583e-28
