f, omegaSens, omegaSW
1.26926, 0.374696, 3.87082e-25
1.27954, 0.390109, 3.82858e-25
1.2899, 0.406155, 3.78601e-25
1.30034, 0.422861, 3.74314e-25
1.31087, 0.440255, 3.69994e-25
1.32148, 0.458364, 3.6565e-25
1.33218, 0.477218, 3.61279e-25
1.34296, 0.496847, 3.56888e-25
1.35384, 0.517284, 3.52472e-25
1.3648, 0.538562, 3.48042e-25
1.37584, 0.560715, 3.43601e-25
1.38698, 0.583779, 3.39143e-25
1.39821, 0.607792, 3.34674e-25
1.40953, 0.632793, 3.30198e-25
1.42094, 0.658822, 3.25716e-25
1.43245, 0.685922, 3.21228e-25
1.44404, 0.714137, 3.16744e-25
1.45573, 0.743512, 3.12258e-25
1.46752, 0.774096, 3.07773e-25
1.4794, 0.805938, 3.03295e-25
1.49137, 0.839089, 2.98826e-25
1.50345, 0.873605, 2.94361e-25
1.51562, 0.90954, 2.8991e-25
1.52789, 0.946954, 2.85472e-25
1.54026, 0.985906, 2.81047e-25
1.55273, 1.02646, 2.7664e-25
1.5653, 1.06868, 2.7225e-25
1.57797, 1.11264, 2.67881e-25
1.59075, 1.15841, 2.63531e-25
1.60362, 1.20606, 2.59209e-25
1.61661, 1.25568, 2.54906e-25
1.62969, 1.30733, 2.50633e-25
1.64289, 1.36111, 2.46384e-25
1.65619, 1.41709, 2.42166e-25
1.6696, 1.47539, 2.37977e-25
1.68311, 1.53608, 2.33822e-25
1.69674, 1.59927, 2.29697e-25
1.71047, 1.66505, 2.25608e-25
1.72432, 1.73354, 2.21552e-25
1.73828, 1.80486, 2.17532e-25
1.75235, 1.8791, 2.1355e-25
1.76654, 1.9564, 2.09604e-25
1.78084, 2.03687, 2.05699e-25
1.79526, 2.12066, 2.01831e-25
1.80979, 2.2079, 1.98006e-25
1.82444, 2.29872, 1.94222e-25
1.83921, 2.39328, 1.90478e-25
1.8541, 2.49173, 1.86778e-25
1.86911, 2.59423, 1.8312e-25
1.88425, 2.70095, 1.79504e-25
1.8995, 2.81206, 1.75935e-25
1.91488, 2.92773, 1.7241e-25
1.93038, 3.04817, 1.6893e-25
1.94601, 3.17356, 1.65494e-25
1.96176, 3.30411, 1.62106e-25
1.97764, 3.44003, 1.58763e-25
1.99365, 3.58154, 1.55466e-25
2.00979, 3.72887, 1.52216e-25
2.02606, 3.88226, 1.49012e-25
2.04247, 4.04197, 1.45853e-25
2.059, 4.20824, 1.42744e-25
2.07567, 4.38135, 1.3968e-25
2.09248, 4.56159, 1.36663e-25
2.10942, 4.74923, 1.33693e-25
2.12649, 4.9446, 1.30771e-25
2.14371, 5.14801, 1.27895e-25
2.16106, 5.35978, 1.25066e-25
2.17856, 5.58027, 1.22283e-25
2.19619, 5.80982, 1.19548e-25
2.21397, 6.04882, 1.16858e-25
2.2319, 6.29765, 1.14213e-25
2.24997, 6.55671, 1.11615e-25
2.26818, 6.82644, 1.09063e-25
2.28654, 7.10726, 1.06556e-25
2.30506, 7.39963, 1.04093e-25
2.32372, 7.70403, 1.01676e-25
2.34253, 8.02095, 9.93029e-26
2.36149, 8.35091, 9.69743e-26
2.38061, 8.69444, 9.46887e-26
2.39988, 9.05211, 9.24468e-26
2.41931, 9.42449, 9.02473e-26
2.4389, 9.81219, 8.809e-26
2.45864, 10.2158, 8.59757e-26
2.47855, 10.6361, 8.39018e-26
2.49861, 11.0736, 8.18703e-26
2.51884, 11.5292, 7.98786e-26
2.53923, 12.0034, 7.79275e-26
2.55979, 12.4972, 7.60157e-26
2.58051, 13.0113, 7.41437e-26
2.6014, 13.5466, 7.23102e-26
2.62246, 14.1039, 7.05149e-26
2.64369, 14.6841, 6.87573e-26
2.6651, 15.2881, 6.70363e-26
2.68667, 15.9171, 6.5353e-26
2.70842, 16.5719, 6.37055e-26
2.73035, 17.2536, 6.20934e-26
2.75245, 17.9634, 6.05169e-26
2.77474, 18.7023, 5.89742e-26
2.7972, 19.4717, 5.74663e-26
2.81984, 20.2727, 5.5992e-26
2.84267, 21.1067, 5.45502e-26
2.86569, 21.975, 5.31406e-26
2.88889, 22.879, 5.17633e-26
2.91227, 23.8202, 5.04178e-26
2.93585, 24.8001, 4.91025e-26
2.95962, 25.8203, 4.78176e-26
2.98358, 26.8825, 4.65626e-26
3.00773, 27.9884, 4.5337e-26
3.03208, 29.1398, 4.41399e-26
3.05663, 30.3385, 4.29708e-26
3.08137, 31.5866, 4.18299e-26
3.10632, 32.886, 4.07157e-26
3.13147, 34.2389, 3.96282e-26
3.15682, 35.6474, 3.85669e-26
3.18238, 37.1138, 3.75312e-26
3.20814, 38.6406, 3.65208e-26
3.23411, 40.2302, 3.5535e-26
3.26029, 41.8852, 3.45733e-26
3.28669, 43.6083, 3.3635e-26
3.3133, 45.4023, 3.27201e-26
3.34012, 47.27, 3.1828e-26
3.36716, 49.2146, 3.0958e-26
3.39442, 51.2392, 3.01098e-26
3.4219, 53.3471, 2.92829e-26
3.4496, 55.5417, 2.84769e-26
3.47753, 57.8266, 2.76912e-26
3.50568, 60.2055, 2.69256e-26
3.53406, 62.6823, 2.61795e-26
3.56267, 65.2609, 2.54525e-26
3.59151, 67.9456, 2.47442e-26
3.62059, 70.7408, 2.40541e-26
3.6499, 73.6509, 2.33819e-26
3.67945, 76.6808, 2.27271e-26
3.70924, 79.8353, 2.20894e-26
3.73927, 83.1196, 2.14684e-26
3.76954, 86.539, 2.08637e-26
3.80006, 90.0991, 2.02748e-26
3.83082, 93.8056, 1.97017e-26
3.86183, 97.6647, 1.91437e-26
3.8931, 101.682, 1.86003e-26
3.92461, 105.865, 1.80717e-26
3.95639, 110.221, 1.75569e-26
3.98842, 114.755, 1.70561e-26
4.0207, 119.476, 1.65688e-26
4.05325, 124.391, 1.60946e-26
4.08607, 129.508, 1.56331e-26
4.11915, 134.836, 1.51841e-26
4.1525, 140.383, 1.47474e-26
4.18611, 146.158, 1.43226e-26
4.22, 152.171, 1.39094e-26
4.25417, 158.431, 1.35074e-26
4.28861, 164.948, 1.31165e-26
4.32333, 171.734, 1.27364e-26
4.35833, 178.799, 1.23667e-26
4.39361, 186.154, 1.20073e-26
4.42918, 193.813, 1.16578e-26
4.46504, 201.786, 1.1318e-26
4.50118, 210.087, 1.09878e-26
4.53762, 218.73, 1.06667e-26
4.57436, 227.728, 1.03545e-26
4.61139, 237.096, 1.00511e-26
4.64872, 246.85, 9.75627e-27
4.68636, 257.005, 9.46965e-27
4.7243, 267.578, 9.19113e-27
4.76254, 278.586, 8.92053e-27
4.8011, 290.046, 8.65751e-27
4.83997, 301.978, 8.40196e-27
4.87915, 314.401, 8.15369e-27
4.91865, 327.335, 7.91247e-27
4.95847, 340.802, 7.67812e-27
4.99861, 354.822, 7.45048e-27
5.03908, 369.419, 7.22932e-27
5.07987, 384.616, 7.01453e-27
5.121, 400.439, 6.80586e-27
5.16246, 416.912, 6.60319e-27
5.20425, 434.063, 6.4064e-27
5.24638, 451.92, 6.21526e-27
5.28886, 470.512, 6.02961e-27
5.33167, 489.868, 5.84939e-27
5.37484, 510.02, 5.67433e-27
5.41835, 531.002, 5.50439e-27
5.46221, 552.847, 5.33939e-27
5.50643, 575.59, 5.17918e-27
5.55101, 599.269, 5.02363e-27
5.59595, 623.922, 4.87262e-27
5.64125, 649.59, 4.72603e-27
5.68692, 676.313, 4.58373e-27
5.73296, 704.136, 4.44559e-27
5.77938, 733.103, 4.31148e-27
5.82616, 763.262, 4.18136e-27
5.87333, 794.662, 4.05503e-27
5.92088, 827.353, 3.93243e-27
5.96881, 861.389, 3.81345e-27
6.01713, 896.826, 3.69798e-27
6.06585, 933.72, 3.58591e-27
6.11495, 972.133, 3.47718e-27
6.16446, 1012.12, 3.37164e-27
6.21436, 1053.76, 3.26926e-27
6.26467, 1097.11, 3.16991e-27
6.31539, 1142.25, 3.0735e-27
6.36652, 1189.24, 2.97996e-27
6.41806, 1238.16, 2.88922e-27
6.47002, 1289.1, 2.80117e-27
6.5224, 1342.13, 2.71575e-27
6.5752, 1397.34, 2.6329e-27
6.62843, 1454.83, 2.55251e-27
6.68209, 1514.68, 2.47453e-27
6.73619, 1576.99, 2.39889e-27
6.79072, 1641.87, 2.32552e-27
6.8457, 1709.41, 2.25434e-27
6.90112, 1779.73, 2.18531e-27
6.95699, 1852.95, 2.11835e-27
7.01331, 1929.18, 2.0534e-27
7.07009, 2008.54, 1.99041e-27
7.12732, 2091.17, 1.92933e-27
7.18502, 2177.2, 1.87009e-27
7.24319, 2266.77, 1.81263e-27
7.30183, 2360.02, 1.75691e-27
7.36094, 2457.11, 1.70288e-27
7.42053, 2558.19, 1.65048e-27
7.48061, 2663.43, 1.59966e-27
7.54117, 2773, 1.55039e-27
7.60222, 2887.08, 1.50262e-27
7.66377, 3005.85, 1.45629e-27
7.72581, 3129.51, 1.41137e-27
7.78835, 3258.26, 1.36782e-27
7.85141, 3392.3, 1.32559e-27
7.91497, 3531.85, 1.28465e-27
7.97905, 3677.15, 1.24495e-27
8.04364, 3828.42, 1.20647e-27
8.10876, 3985.92, 1.16916e-27
8.17441, 4149.9, 1.13298e-27
8.24058, 4320.62, 1.09792e-27
8.3073, 4498.37, 1.06392e-27
8.37455, 4683.42, 1.03097e-27
8.44235, 4876.1, 9.99019e-28
8.51069, 5076.69, 9.68053e-28
8.57959, 5285.54, 9.38032e-28
8.64905, 5502.98, 9.08931e-28
8.71907, 5729.37, 8.80723e-28
8.78966, 5965.07, 8.5338e-28
8.86082, 6210.47, 8.26876e-28
8.93255, 6465.96, 8.01189e-28
9.00487, 6731.96, 7.76289e-28
9.07777, 7008.91, 7.52156e-28
9.15126, 7297.25, 7.28765e-28
9.22534, 7597.45, 7.06096e-28
9.30003, 7910, 6.84122e-28
9.37532, 8235.41, 6.62827e-28
9.45122, 8574.21, 6.42188e-28
9.52773, 8926.94, 6.22186e-28
9.60486, 9294.19, 6.02802e-28
9.68262, 9676.54, 5.84015e-28
9.76101, 10074.6, 5.65808e-28
9.84003, 10489.1, 5.48164e-28
9.91969, 10920.6, 5.31066e-28
10, 11369.9, 5.14495e-28
