f, omegaSens, omegaSW
1.26926, 0.374696, 2.38393e-26
1.27954, 0.390109, 2.30823e-26
1.2899, 0.406155, 2.23497e-26
1.30034, 0.422861, 2.16405e-26
1.31087, 0.440255, 2.09535e-26
1.32148, 0.458364, 2.02886e-26
1.33218, 0.477218, 1.96446e-26
1.34296, 0.496847, 1.90214e-26
1.35384, 0.517284, 1.84173e-26
1.3648, 0.538562, 1.78328e-26
1.37584, 0.560715, 1.72673e-26
1.38698, 0.583779, 1.67192e-26
1.39821, 0.607792, 1.61885e-26
1.40953, 0.632793, 1.56747e-26
1.42094, 0.658822, 1.51772e-26
1.43245, 0.685922, 1.46953e-26
1.44404, 0.714137, 1.42291e-26
1.45573, 0.743512, 1.37775e-26
1.46752, 0.774096, 1.33401e-26
1.4794, 0.805938, 1.29167e-26
1.49137, 0.839089, 1.2507e-26
1.50345, 0.873605, 1.21099e-26
1.51562, 0.90954, 1.17256e-26
1.52789, 0.946954, 1.13534e-26
1.54026, 0.985906, 1.09931e-26
1.55273, 1.02646, 1.06442e-26
1.5653, 1.06868, 1.03064e-26
1.57797, 1.11264, 9.97931e-27
1.59075, 1.15841, 9.66246e-27
1.60362, 1.20606, 9.35598e-27
1.61661, 1.25568, 9.05888e-27
1.62969, 1.30733, 8.77153e-27
1.64289, 1.36111, 8.49301e-27
1.65619, 1.41709, 8.22346e-27
1.6696, 1.47539, 7.96243e-27
1.68311, 1.53608, 7.70984e-27
1.69674, 1.59927, 7.46508e-27
1.71047, 1.66505, 7.22826e-27
1.72432, 1.73354, 6.99881e-27
1.73828, 1.80486, 6.77667e-27
1.75235, 1.8791, 6.56163e-27
1.76654, 1.9564, 6.35333e-27
1.78084, 2.03687, 6.15171e-27
1.79526, 2.12066, 5.95643e-27
1.80979, 2.2079, 5.76743e-27
1.82444, 2.29872, 5.58441e-27
1.83921, 2.39328, 5.40717e-27
1.8541, 2.49173, 5.23556e-27
1.86911, 2.59423, 5.06939e-27
1.88425, 2.70095, 4.90842e-27
1.8995, 2.81206, 4.75268e-27
1.91488, 2.92773, 4.60182e-27
1.93038, 3.04817, 4.45578e-27
1.94601, 3.17356, 4.31435e-27
1.96176, 3.30411, 4.17746e-27
1.97764, 3.44003, 4.04489e-27
1.99365, 3.58154, 3.91651e-27
2.00979, 3.72887, 3.79221e-27
2.02606, 3.88226, 3.67186e-27
2.04247, 4.04197, 3.55527e-27
2.059, 4.20824, 3.44247e-27
2.07567, 4.38135, 3.33321e-27
2.09248, 4.56159, 3.22738e-27
2.10942, 4.74923, 3.12495e-27
2.12649, 4.9446, 3.02581e-27
2.14371, 5.14801, 2.92976e-27
2.16106, 5.35978, 2.8368e-27
2.17856, 5.58027, 2.74674e-27
2.19619, 5.80982, 2.6596e-27
2.21397, 6.04882, 2.57519e-27
2.2319, 6.29765, 2.49343e-27
2.24997, 6.55671, 2.41429e-27
2.26818, 6.82644, 2.33768e-27
2.28654, 7.10726, 2.2635e-27
2.30506, 7.39963, 2.19163e-27
2.32372, 7.70403, 2.12207e-27
2.34253, 8.02095, 2.05473e-27
2.36149, 8.35091, 1.98953e-27
2.38061, 8.69444, 1.92638e-27
2.39988, 9.05211, 1.86525e-27
2.41931, 9.42449, 1.80605e-27
2.4389, 9.81219, 1.74872e-27
2.45864, 10.2158, 1.69323e-27
2.47855, 10.6361, 1.63947e-27
2.49861, 11.0736, 1.58746e-27
2.51884, 11.5292, 1.53707e-27
2.53923, 12.0034, 1.48829e-27
2.55979, 12.4972, 1.44105e-27
2.58051, 13.0113, 1.39532e-27
2.6014, 13.5466, 1.35104e-27
2.62246, 14.1039, 1.30816e-27
2.64369, 14.6841, 1.26664e-27
2.6651, 15.2881, 1.22643e-27
2.68667, 15.9171, 1.18751e-27
2.70842, 16.5719, 1.14982e-27
2.73035, 17.2536, 1.11333e-27
2.75245, 17.9634, 1.078e-27
2.77474, 18.7023, 1.04377e-27
2.7972, 19.4717, 1.01065e-27
2.81984, 20.2727, 9.78583e-28
2.84267, 21.1067, 9.47523e-28
2.86569, 21.975, 9.17442e-28
2.88889, 22.879, 8.88324e-28
2.91227, 23.8202, 8.6014e-28
2.93585, 24.8001, 8.32837e-28
2.95962, 25.8203, 8.06402e-28
2.98358, 26.8825, 7.80809e-28
3.00773, 27.9884, 7.56032e-28
3.03208, 29.1398, 7.32037e-28
3.05663, 30.3385, 7.08801e-28
3.08137, 31.5866, 6.8631e-28
3.10632, 32.886, 6.64524e-28
3.13147, 34.2389, 6.43432e-28
3.15682, 35.6474, 6.23012e-28
3.18238, 37.1138, 6.03236e-28
3.20814, 38.6406, 5.84093e-28
3.23411, 40.2302, 5.65557e-28
3.26029, 41.8852, 5.47609e-28
3.28669, 43.6083, 5.30225e-28
3.3133, 45.4023, 5.13396e-28
3.34012, 47.27, 4.97104e-28
3.36716, 49.2146, 4.81327e-28
3.39442, 51.2392, 4.66051e-28
3.4219, 53.3471, 4.51259e-28
3.4496, 55.5417, 4.36939e-28
3.47753, 57.8266, 4.2307e-28
3.50568, 60.2055, 4.09644e-28
3.53406, 62.6823, 3.96643e-28
3.56267, 65.2609, 3.84055e-28
3.59151, 67.9456, 3.71867e-28
3.62059, 70.7408, 3.60063e-28
3.6499, 73.6509, 3.48636e-28
3.67945, 76.6808, 3.3757e-28
3.70924, 79.8353, 3.26856e-28
3.73927, 83.1196, 3.16481e-28
3.76954, 86.539, 3.06438e-28
3.80006, 90.0991, 2.96711e-28
3.83082, 93.8056, 2.87295e-28
3.86183, 97.6647, 2.78178e-28
3.8931, 101.682, 2.69348e-28
3.92461, 105.865, 2.60801e-28
3.95639, 110.221, 2.52522e-28
3.98842, 114.755, 2.44507e-28
4.0207, 119.476, 2.36749e-28
4.05325, 124.391, 2.29236e-28
4.08607, 129.508, 2.21959e-28
4.11915, 134.836, 2.14914e-28
4.1525, 140.383, 2.08093e-28
4.18611, 146.158, 2.0149e-28
4.22, 152.171, 1.95095e-28
4.25417, 158.431, 1.88902e-28
4.28861, 164.948, 1.82907e-28
4.32333, 171.734, 1.77101e-28
4.35833, 178.799, 1.71481e-28
4.39361, 186.154, 1.66039e-28
4.42918, 193.813, 1.60769e-28
4.46504, 201.786, 1.55666e-28
4.50118, 210.087, 1.50727e-28
4.53762, 218.73, 1.45943e-28
4.57436, 227.728, 1.4131e-28
4.61139, 237.096, 1.36826e-28
4.64872, 246.85, 1.32484e-28
4.68636, 257.005, 1.28278e-28
4.7243, 267.578, 1.24207e-28
4.76254, 278.586, 1.20265e-28
4.8011, 290.046, 1.16448e-28
4.83997, 301.978, 1.12752e-28
4.87915, 314.401, 1.09174e-28
4.91865, 327.335, 1.05709e-28
4.95847, 340.802, 1.02354e-28
4.99861, 354.822, 9.91057e-29
5.03908, 369.419, 9.59601e-29
5.07987, 384.616, 9.29149e-29
5.121, 400.439, 8.99656e-29
5.16246, 416.912, 8.71102e-29
5.20425, 434.063, 8.43457e-29
5.24638, 451.92, 8.16689e-29
5.28886, 470.512, 7.90765e-29
5.33167, 489.868, 7.65672e-29
5.37484, 510.02, 7.41367e-29
5.41835, 531.002, 7.1784e-29
5.46221, 552.847, 6.9506e-29
5.50643, 575.59, 6.73e-29
5.55101, 599.269, 6.5164e-29
5.59595, 623.922, 6.30958e-29
5.64125, 649.59, 6.10934e-29
5.68692, 676.313, 5.91544e-29
5.73296, 704.136, 5.7277e-29
5.77938, 733.103, 5.54588e-29
5.82616, 763.262, 5.3699e-29
5.87333, 794.662, 5.19946e-29
5.92088, 827.353, 5.03443e-29
5.96881, 861.389, 4.87466e-29
6.01713, 896.826, 4.71996e-29
6.06585, 933.72, 4.57013e-29
6.11495, 972.133, 4.42511e-29
6.16446, 1012.12, 4.28465e-29
6.21436, 1053.76, 4.14868e-29
6.26467, 1097.11, 4.01701e-29
6.31539, 1142.25, 3.88951e-29
6.36652, 1189.24, 3.76606e-29
6.41806, 1238.16, 3.64654e-29
6.47002, 1289.1, 3.5308e-29
6.5224, 1342.13, 3.41874e-29
6.5752, 1397.34, 3.31024e-29
6.62843, 1454.83, 3.20518e-29
6.68209, 1514.68, 3.10346e-29
6.73619, 1576.99, 3.00496e-29
6.79072, 1641.87, 2.90959e-29
6.8457, 1709.41, 2.81724e-29
6.90112, 1779.73, 2.72783e-29
6.95699, 1852.95, 2.64125e-29
7.01331, 1929.18, 2.55743e-29
7.07009, 2008.54, 2.47626e-29
7.12732, 2091.17, 2.39768e-29
7.18502, 2177.2, 2.32158e-29
7.24319, 2266.77, 2.2479e-29
7.30183, 2360.02, 2.17655e-29
7.36094, 2457.11, 2.10748e-29
7.42053, 2558.19, 2.04059e-29
7.48061, 2663.43, 1.97582e-29
7.54117, 2773, 1.91311e-29
7.60222, 2887.08, 1.8524e-29
7.66377, 3005.85, 1.7936e-29
7.72581, 3129.51, 1.73668e-29
7.78835, 3258.26, 1.68157e-29
7.85141, 3392.3, 1.62819e-29
7.91497, 3531.85, 1.57652e-29
7.97905, 3677.15, 1.52648e-29
8.04364, 3828.42, 1.47804e-29
8.10876, 3985.92, 1.43113e-29
8.17441, 4149.9, 1.3857e-29
8.24058, 4320.62, 1.34173e-29
8.3073, 4498.37, 1.29914e-29
8.37455, 4683.42, 1.25791e-29
8.44235, 4876.1, 1.21799e-29
8.51069, 5076.69, 1.17933e-29
8.57959, 5285.54, 1.1419e-29
8.64905, 5502.98, 1.10566e-29
8.71907, 5729.37, 1.07057e-29
8.78966, 5965.07, 1.03659e-29
8.86082, 6210.47, 1.00369e-29
8.93255, 6465.96, 9.71838e-30
9.00487, 6731.96, 9.40992e-30
9.07777, 7008.91, 9.11127e-30
9.15126, 7297.25, 8.8221e-30
9.22534, 7597.45, 8.54213e-30
9.30003, 7910, 8.271e-30
9.37532, 8235.41, 8.0085e-30
9.45122, 8574.21, 7.75433e-30
9.52773, 8926.94, 7.50823e-30
9.60486, 9294.19, 7.26995e-30
9.68262, 9676.54, 7.03921e-30
9.76101, 10074.6, 6.8158e-30
9.84003, 10489.1, 6.59948e-30
9.91969, 10920.6, 6.39003e-30
10, 11369.9, 6.18722e-30
