f, omegaSens, omegaSW
1.26926, 0.374696, 1.20167e-23
1.27954, 0.390109, 1.16352e-23
1.2899, 0.406155, 1.12659e-23
1.30034, 0.422861, 1.09084e-23
1.31087, 0.440255, 1.05621e-23
1.32148, 0.458364, 1.0227e-23
1.33218, 0.477218, 9.90234e-24
1.34296, 0.496847, 9.5882e-24
1.35384, 0.517284, 9.28368e-24
1.3648, 0.538562, 8.98904e-24
1.37584, 0.560715, 8.70398e-24
1.38698, 0.583779, 8.4277e-24
1.39821, 0.607792, 8.16019e-24
1.40953, 0.632793, 7.90119e-24
1.42094, 0.658822, 7.65045e-24
1.43245, 0.685922, 7.40751e-24
1.44404, 0.714137, 7.17254e-24
1.45573, 0.743512, 6.94491e-24
1.46752, 0.774096, 6.72441e-24
1.4794, 0.805938, 6.511e-24
1.49137, 0.839089, 6.30447e-24
1.50345, 0.873605, 6.10428e-24
1.51562, 0.90954, 5.91057e-24
1.52789, 0.946954, 5.72298e-24
1.54026, 0.985906, 5.54134e-24
1.55273, 1.02646, 5.36546e-24
1.5653, 1.06868, 5.19518e-24
1.57797, 1.11264, 5.03032e-24
1.59075, 1.15841, 4.87061e-24
1.60362, 1.20606, 4.71612e-24
1.61661, 1.25568, 4.56636e-24
1.62969, 1.30733, 4.42152e-24
1.64289, 1.36111, 4.28112e-24
1.65619, 1.41709, 4.14525e-24
1.6696, 1.47539, 4.01367e-24
1.68311, 1.53608, 3.88635e-24
1.69674, 1.59927, 3.76297e-24
1.71047, 1.66505, 3.64359e-24
1.72432, 1.73354, 3.52793e-24
1.73828, 1.80486, 3.41596e-24
1.75235, 1.8791, 3.30756e-24
1.76654, 1.9564, 3.20256e-24
1.78084, 2.03687, 3.10093e-24
1.79526, 2.12066, 3.0025e-24
1.80979, 2.2079, 2.90723e-24
1.82444, 2.29872, 2.81497e-24
1.83921, 2.39328, 2.72563e-24
1.8541, 2.49173, 2.63912e-24
1.86911, 2.59423, 2.55536e-24
1.88425, 2.70095, 2.47422e-24
1.8995, 2.81206, 2.39571e-24
1.91488, 2.92773, 2.31967e-24
1.93038, 3.04817, 2.24606e-24
1.94601, 3.17356, 2.17476e-24
1.96176, 3.30411, 2.10576e-24
1.97764, 3.44003, 2.03893e-24
1.99365, 3.58154, 1.97423e-24
2.00979, 3.72887, 1.91157e-24
2.02606, 3.88226, 1.8509e-24
2.04247, 4.04197, 1.79213e-24
2.059, 4.20824, 1.73527e-24
2.07567, 4.38135, 1.68019e-24
2.09248, 4.56159, 1.62685e-24
2.10942, 4.74923, 1.57522e-24
2.12649, 4.9446, 1.52524e-24
2.14371, 5.14801, 1.47682e-24
2.16106, 5.35978, 1.42997e-24
2.17856, 5.58027, 1.38457e-24
2.19619, 5.80982, 1.34064e-24
2.21397, 6.04882, 1.29809e-24
2.2319, 6.29765, 1.25688e-24
2.24997, 6.55671, 1.21699e-24
2.26818, 6.82644, 1.17837e-24
2.28654, 7.10726, 1.14098e-24
2.30506, 7.39963, 1.10475e-24
2.32372, 7.70403, 1.06969e-24
2.34253, 8.02095, 1.03574e-24
2.36149, 8.35091, 1.00288e-24
2.38061, 8.69444, 9.71047e-25
2.39988, 9.05211, 9.40232e-25
2.41931, 9.42449, 9.10389e-25
2.4389, 9.81219, 8.8149e-25
2.45864, 10.2158, 8.53519e-25
2.47855, 10.6361, 8.26423e-25
2.49861, 11.0736, 8.00201e-25
2.51884, 11.5292, 7.74802e-25
2.53923, 12.0034, 7.50214e-25
2.55979, 12.4972, 7.264e-25
2.58051, 13.0113, 7.03349e-25
2.6014, 13.5466, 6.81028e-25
2.62246, 14.1039, 6.59414e-25
2.64369, 14.6841, 6.38486e-25
2.6651, 15.2881, 6.18215e-25
2.68667, 15.9171, 5.98599e-25
2.70842, 16.5719, 5.79601e-25
2.73035, 17.2536, 5.61203e-25
2.75245, 17.9634, 5.43395e-25
2.77474, 18.7023, 5.26144e-25
2.7972, 19.4717, 5.09448e-25
2.81984, 20.2727, 4.93283e-25
2.84267, 21.1067, 4.77626e-25
2.86569, 21.975, 4.62463e-25
2.88889, 22.879, 4.47785e-25
2.91227, 23.8202, 4.33578e-25
2.93585, 24.8001, 4.19815e-25
2.95962, 25.8203, 4.0649e-25
2.98358, 26.8825, 3.93589e-25
3.00773, 27.9884, 3.81099e-25
3.03208, 29.1398, 3.69004e-25
3.05663, 30.3385, 3.57291e-25
3.08137, 31.5866, 3.45954e-25
3.10632, 32.886, 3.34972e-25
3.13147, 34.2389, 3.2434e-25
3.15682, 35.6474, 3.14047e-25
3.18238, 37.1138, 3.04078e-25
3.20814, 38.6406, 2.94429e-25
3.23411, 40.2302, 2.85085e-25
3.26029, 41.8852, 2.76038e-25
3.28669, 43.6083, 2.67275e-25
3.3133, 45.4023, 2.58792e-25
3.34012, 47.27, 2.5058e-25
3.36716, 49.2146, 2.42627e-25
3.39442, 51.2392, 2.34926e-25
3.4219, 53.3471, 2.2747e-25
3.4496, 55.5417, 2.20252e-25
3.47753, 57.8266, 2.13261e-25
3.50568, 60.2055, 2.06493e-25
3.53406, 62.6823, 1.99939e-25
3.56267, 65.2609, 1.93594e-25
3.59151, 67.9456, 1.8745e-25
3.62059, 70.7408, 1.815e-25
3.6499, 73.6509, 1.7574e-25
3.67945, 76.6808, 1.70162e-25
3.70924, 79.8353, 1.64761e-25
3.73927, 83.1196, 1.59532e-25
3.76954, 86.539, 1.54469e-25
3.80006, 90.0991, 1.49566e-25
3.83082, 93.8056, 1.4482e-25
3.86183, 97.6647, 1.40224e-25
3.8931, 101.682, 1.35773e-25
3.92461, 105.865, 1.31464e-25
3.95639, 110.221, 1.27291e-25
3.98842, 114.755, 1.23251e-25
4.0207, 119.476, 1.1934e-25
4.05325, 124.391, 1.15553e-25
4.08607, 129.508, 1.11885e-25
4.11915, 134.836, 1.08334e-25
4.1525, 140.383, 1.04895e-25
4.18611, 146.158, 1.01567e-25
4.22, 152.171, 9.83432e-26
4.25417, 158.431, 9.52215e-26
4.28861, 164.948, 9.21994e-26
4.32333, 171.734, 8.92731e-26
4.35833, 178.799, 8.64398e-26
4.39361, 186.154, 8.36967e-26
4.42918, 193.813, 8.10403e-26
4.46504, 201.786, 7.84681e-26
4.50118, 210.087, 7.59782e-26
4.53762, 218.73, 7.35668e-26
4.57436, 227.728, 7.12316e-26
4.61139, 237.096, 6.89711e-26
4.64872, 246.85, 6.67822e-26
4.68636, 257.005, 6.46624e-26
4.7243, 267.578, 6.26101e-26
4.76254, 278.586, 6.06233e-26
4.8011, 290.046, 5.86991e-26
4.83997, 301.978, 5.6836e-26
4.87915, 314.401, 5.50323e-26
4.91865, 327.335, 5.32857e-26
4.95847, 340.802, 5.15945e-26
4.99861, 354.822, 4.99571e-26
5.03908, 369.419, 4.83715e-26
5.07987, 384.616, 4.68365e-26
5.121, 400.439, 4.53498e-26
5.16246, 416.912, 4.39104e-26
5.20425, 434.063, 4.25169e-26
5.24638, 451.92, 4.11676e-26
5.28886, 470.512, 3.98608e-26
5.33167, 489.868, 3.85959e-26
5.37484, 510.02, 3.73708e-26
5.41835, 531.002, 3.61848e-26
5.46221, 552.847, 3.50365e-26
5.50643, 575.59, 3.39245e-26
5.55101, 599.269, 3.28478e-26
5.59595, 623.922, 3.18053e-26
5.64125, 649.59, 3.07959e-26
5.68692, 676.313, 2.98185e-26
5.73296, 704.136, 2.88721e-26
5.77938, 733.103, 2.79556e-26
5.82616, 763.262, 2.70685e-26
5.87333, 794.662, 2.62094e-26
5.92088, 827.353, 2.53775e-26
5.96881, 861.389, 2.45722e-26
6.01713, 896.826, 2.37923e-26
6.06585, 933.72, 2.30371e-26
6.11495, 972.133, 2.23061e-26
6.16446, 1012.12, 2.1598e-26
6.21436, 1053.76, 2.09126e-26
6.26467, 1097.11, 2.02489e-26
6.31539, 1142.25, 1.96062e-26
6.36652, 1189.24, 1.89839e-26
6.41806, 1238.16, 1.83814e-26
6.47002, 1289.1, 1.7798e-26
6.5224, 1342.13, 1.72332e-26
6.5752, 1397.34, 1.66862e-26
6.62843, 1454.83, 1.61567e-26
6.68209, 1514.68, 1.56439e-26
6.73619, 1576.99, 1.51474e-26
6.79072, 1641.87, 1.46667e-26
6.8457, 1709.41, 1.42011e-26
6.90112, 1779.73, 1.37504e-26
6.95699, 1852.95, 1.3314e-26
7.01331, 1929.18, 1.28915e-26
7.07009, 2008.54, 1.24823e-26
7.12732, 2091.17, 1.20862e-26
7.18502, 2177.2, 1.17026e-26
7.24319, 2266.77, 1.13312e-26
7.30183, 2360.02, 1.09715e-26
7.36094, 2457.11, 1.06234e-26
7.42053, 2558.19, 1.02862e-26
7.48061, 2663.43, 9.95971e-27
7.54117, 2773, 9.64361e-27
7.60222, 2887.08, 9.33755e-27
7.66377, 3005.85, 9.04117e-27
7.72581, 3129.51, 8.75424e-27
7.78835, 3258.26, 8.47643e-27
7.85141, 3392.3, 8.20737e-27
7.91497, 3531.85, 7.9469e-27
7.97905, 3677.15, 7.69467e-27
8.04364, 3828.42, 7.45048e-27
8.10876, 3985.92, 7.21401e-27
8.17441, 4149.9, 6.98504e-27
8.24058, 4320.62, 6.76338e-27
8.3073, 4498.37, 6.5487e-27
8.37455, 4683.42, 6.34087e-27
8.44235, 4876.1, 6.13962e-27
8.51069, 5076.69, 5.94478e-27
8.57959, 5285.54, 5.7561e-27
8.64905, 5502.98, 5.57341e-27
8.71907, 5729.37, 5.39652e-27
8.78966, 5965.07, 5.22524e-27
8.86082, 6210.47, 5.0594e-27
8.93255, 6465.96, 4.89884e-27
9.00487, 6731.96, 4.74335e-27
9.07777, 7008.91, 4.5928e-27
9.15126, 7297.25, 4.44704e-27
9.22534, 7597.45, 4.30591e-27
9.30003, 7910, 4.16924e-27
9.37532, 8235.41, 4.03692e-27
9.45122, 8574.21, 3.9088e-27
9.52773, 8926.94, 3.78475e-27
9.60486, 9294.19, 3.66463e-27
9.68262, 9676.54, 3.54832e-27
9.76101, 10074.6, 3.4357e-27
9.84003, 10489.1, 3.32666e-27
9.91969, 10920.6, 3.22109e-27
10, 11369.9, 3.11885e-27
