f, omegaSens, omegaSW
1.26926, 0.374696, 2.30538e-22
1.27954, 0.390109, 2.23221e-22
1.2899, 0.406155, 2.16138e-22
1.30034, 0.422861, 2.09282e-22
1.31087, 0.440255, 2.02641e-22
1.32148, 0.458364, 1.96213e-22
1.33218, 0.477218, 1.89987e-22
1.34296, 0.496847, 1.83962e-22
1.35384, 0.517284, 1.78121e-22
1.3648, 0.538562, 1.7247e-22
1.37584, 0.560715, 1.67002e-22
1.38698, 0.583779, 1.61703e-22
1.39821, 0.607792, 1.56571e-22
1.40953, 0.632793, 1.51603e-22
1.42094, 0.658822, 1.46794e-22
1.43245, 0.685922, 1.42134e-22
1.44404, 0.714137, 1.37626e-22
1.45573, 0.743512, 1.3326e-22
1.46752, 0.774096, 1.2903e-22
1.4794, 0.805938, 1.24936e-22
1.49137, 0.839089, 1.20974e-22
1.50345, 0.873605, 1.17134e-22
1.51562, 0.90954, 1.13418e-22
1.52789, 0.946954, 1.09819e-22
1.54026, 0.985906, 1.06334e-22
1.55273, 1.02646, 1.0296e-22
1.5653, 1.06868, 9.96932e-23
1.57797, 1.11264, 9.65305e-23
1.59075, 1.15841, 9.34663e-23
1.60362, 1.20606, 9.05024e-23
1.61661, 1.25568, 8.76291e-23
1.62969, 1.30733, 8.48501e-23
1.64289, 1.36111, 8.21565e-23
1.65619, 1.41709, 7.95496e-23
1.6696, 1.47539, 7.70251e-23
1.68311, 1.53608, 7.45821e-23
1.69674, 1.59927, 7.22149e-23
1.71047, 1.66505, 6.99244e-23
1.72432, 1.73354, 6.77052e-23
1.73828, 1.80486, 6.55568e-23
1.75235, 1.8791, 6.34769e-23
1.76654, 1.9564, 6.14622e-23
1.78084, 2.03687, 5.9512e-23
1.79526, 2.12066, 5.76232e-23
1.80979, 2.2079, 5.57952e-23
1.82444, 2.29872, 5.40249e-23
1.83921, 2.39328, 5.23106e-23
1.8541, 2.49173, 5.06506e-23
1.86911, 2.59423, 4.90434e-23
1.88425, 2.70095, 4.74863e-23
1.8995, 2.81206, 4.59798e-23
1.91488, 2.92773, 4.45205e-23
1.93038, 3.04817, 4.3108e-23
1.94601, 3.17356, 4.17399e-23
1.96176, 3.30411, 4.04157e-23
1.97764, 3.44003, 3.91333e-23
1.99365, 3.58154, 3.78915e-23
2.00979, 3.72887, 3.66891e-23
2.02606, 3.88226, 3.55249e-23
2.04247, 4.04197, 3.43971e-23
2.059, 4.20824, 3.33059e-23
2.07567, 4.38135, 3.22489e-23
2.09248, 4.56159, 3.12252e-23
2.10942, 4.74923, 3.02343e-23
2.12649, 4.9446, 2.92752e-23
2.14371, 5.14801, 2.8346e-23
2.16106, 5.35978, 2.74467e-23
2.17856, 5.58027, 2.65755e-23
2.19619, 5.80982, 2.57325e-23
2.21397, 6.04882, 2.49158e-23
2.2319, 6.29765, 2.41249e-23
2.24997, 6.55671, 2.33593e-23
2.26818, 6.82644, 2.26182e-23
2.28654, 7.10726, 2.19005e-23
2.30506, 7.39963, 2.12052e-23
2.32372, 7.70403, 2.05323e-23
2.34253, 8.02095, 1.98808e-23
2.36149, 8.35091, 1.925e-23
2.38061, 8.69444, 1.86391e-23
2.39988, 9.05211, 1.80476e-23
2.41931, 9.42449, 1.74749e-23
2.4389, 9.81219, 1.69202e-23
2.45864, 10.2158, 1.63834e-23
2.47855, 10.6361, 1.58633e-23
2.49861, 11.0736, 1.536e-23
2.51884, 11.5292, 1.48725e-23
2.53923, 12.0034, 1.44006e-23
2.55979, 12.4972, 1.39435e-23
2.58051, 13.0113, 1.35011e-23
2.6014, 13.5466, 1.30726e-23
2.62246, 14.1039, 1.26578e-23
2.64369, 14.6841, 1.22561e-23
2.6651, 15.2881, 1.1867e-23
2.68667, 15.9171, 1.14905e-23
2.70842, 16.5719, 1.11259e-23
2.73035, 17.2536, 1.07727e-23
2.75245, 17.9634, 1.04309e-23
2.77474, 18.7023, 1.00998e-23
2.7972, 19.4717, 9.77931e-24
2.81984, 20.2727, 9.46903e-24
2.84267, 21.1067, 9.16851e-24
2.86569, 21.975, 8.87746e-24
2.88889, 22.879, 8.59572e-24
2.91227, 23.8202, 8.32302e-24
2.93585, 24.8001, 8.05885e-24
2.95962, 25.8203, 7.80307e-24
2.98358, 26.8825, 7.55544e-24
3.00773, 27.9884, 7.3157e-24
3.03208, 29.1398, 7.08353e-24
3.05663, 30.3385, 6.8587e-24
3.08137, 31.5866, 6.64108e-24
3.10632, 32.886, 6.43028e-24
3.13147, 34.2389, 6.2262e-24
3.15682, 35.6474, 6.02861e-24
3.18238, 37.1138, 5.83726e-24
3.20814, 38.6406, 5.65204e-24
3.23411, 40.2302, 5.47268e-24
3.26029, 41.8852, 5.29901e-24
3.28669, 43.6083, 5.13081e-24
3.3133, 45.4023, 4.96796e-24
3.34012, 47.27, 4.81032e-24
3.36716, 49.2146, 4.65766e-24
3.39442, 51.2392, 4.50984e-24
3.4219, 53.3471, 4.36672e-24
3.4496, 55.5417, 4.22815e-24
3.47753, 57.8266, 4.09395e-24
3.50568, 60.2055, 3.96404e-24
3.53406, 62.6823, 3.83824e-24
3.56267, 65.2609, 3.71643e-24
3.59151, 67.9456, 3.59849e-24
3.62059, 70.7408, 3.48427e-24
3.6499, 73.6509, 3.3737e-24
3.67945, 76.6808, 3.26662e-24
3.70924, 79.8353, 3.16294e-24
3.73927, 83.1196, 3.06256e-24
3.76954, 86.539, 2.96537e-24
3.80006, 90.0991, 2.87125e-24
3.83082, 93.8056, 2.78014e-24
3.86183, 97.6647, 2.69192e-24
3.8931, 101.682, 2.60647e-24
3.92461, 105.865, 2.52377e-24
3.95639, 110.221, 2.44365e-24
3.98842, 114.755, 2.3661e-24
4.0207, 119.476, 2.29103e-24
4.05325, 124.391, 2.21832e-24
4.08607, 129.508, 2.1479e-24
4.11915, 134.836, 2.07973e-24
4.1525, 140.383, 2.01373e-24
4.18611, 146.158, 1.94983e-24
4.22, 152.171, 1.88795e-24
4.25417, 158.431, 1.82802e-24
4.28861, 164.948, 1.77e-24
4.32333, 171.734, 1.71383e-24
4.35833, 178.799, 1.65944e-24
4.39361, 186.154, 1.60678e-24
4.42918, 193.813, 1.55578e-24
4.46504, 201.786, 1.5064e-24
4.50118, 210.087, 1.45861e-24
4.53762, 218.73, 1.41231e-24
4.57436, 227.728, 1.36749e-24
4.61139, 237.096, 1.32409e-24
4.64872, 246.85, 1.28207e-24
4.68636, 257.005, 1.24137e-24
4.7243, 267.578, 1.20198e-24
4.76254, 278.586, 1.16384e-24
4.8011, 290.046, 1.12689e-24
4.83997, 301.978, 1.09113e-24
4.87915, 314.401, 1.0565e-24
4.91865, 327.335, 1.02297e-24
4.95847, 340.802, 9.90506e-25
4.99861, 354.822, 9.59072e-25
5.03908, 369.419, 9.28632e-25
5.07987, 384.616, 8.99163e-25
5.121, 400.439, 8.70623e-25
5.16246, 416.912, 8.4299e-25
5.20425, 434.063, 8.16239e-25
5.24638, 451.92, 7.90335e-25
5.28886, 470.512, 7.65248e-25
5.33167, 489.868, 7.40965e-25
5.37484, 510.02, 7.17445e-25
5.41835, 531.002, 6.94677e-25
5.46221, 552.847, 6.72633e-25
5.50643, 575.59, 6.51285e-25
5.55101, 599.269, 6.30615e-25
5.59595, 623.922, 6.106e-25
5.64125, 649.59, 5.91223e-25
5.68692, 676.313, 5.72459e-25
5.73296, 704.136, 5.54291e-25
5.77938, 733.103, 5.36696e-25
5.82616, 763.262, 5.19666e-25
5.87333, 794.662, 5.03172e-25
5.92088, 827.353, 4.87202e-25
5.96881, 861.389, 4.71741e-25
6.01713, 896.826, 4.56769e-25
6.06585, 933.72, 4.42271e-25
6.11495, 972.133, 4.28236e-25
6.16446, 1012.12, 4.14644e-25
6.21436, 1053.76, 4.01486e-25
6.26467, 1097.11, 3.88743e-25
6.31539, 1142.25, 3.76405e-25
6.36652, 1189.24, 3.64458e-25
6.41806, 1238.16, 3.52892e-25
6.47002, 1289.1, 3.41691e-25
6.5224, 1342.13, 3.30847e-25
6.5752, 1397.34, 3.20347e-25
6.62843, 1454.83, 3.1018e-25
6.68209, 1514.68, 3.00336e-25
6.73619, 1576.99, 2.90804e-25
6.79072, 1641.87, 2.81575e-25
6.8457, 1709.41, 2.72638e-25
6.90112, 1779.73, 2.63985e-25
6.95699, 1852.95, 2.55607e-25
7.01331, 1929.18, 2.47495e-25
7.07009, 2008.54, 2.3964e-25
7.12732, 2091.17, 2.32035e-25
7.18502, 2177.2, 2.24671e-25
7.24319, 2266.77, 2.1754e-25
7.30183, 2360.02, 2.10636e-25
7.36094, 2457.11, 2.03951e-25
7.42053, 2558.19, 1.97479e-25
7.48061, 2663.43, 1.9121e-25
7.54117, 2773, 1.85142e-25
7.60222, 2887.08, 1.79266e-25
7.66377, 3005.85, 1.73576e-25
7.72581, 3129.51, 1.68068e-25
7.78835, 3258.26, 1.62734e-25
7.85141, 3392.3, 1.57569e-25
7.91497, 3531.85, 1.52568e-25
7.97905, 3677.15, 1.47726e-25
8.04364, 3828.42, 1.43038e-25
8.10876, 3985.92, 1.38498e-25
8.17441, 4149.9, 1.34102e-25
8.24058, 4320.62, 1.29847e-25
8.3073, 4498.37, 1.25725e-25
8.37455, 4683.42, 1.21735e-25
8.44235, 4876.1, 1.17871e-25
8.51069, 5076.69, 1.14131e-25
8.57959, 5285.54, 1.10509e-25
8.64905, 5502.98, 1.07001e-25
8.71907, 5729.37, 1.03605e-25
8.78966, 5965.07, 1.00317e-25
8.86082, 6210.47, 9.7133e-26
8.93255, 6465.96, 9.40504e-26
9.00487, 6731.96, 9.10653e-26
9.07777, 7008.91, 8.81751e-26
9.15126, 7297.25, 8.53767e-26
9.22534, 7597.45, 8.26672e-26
9.30003, 7910, 8.00434e-26
9.37532, 8235.41, 7.7503e-26
9.45122, 8574.21, 7.50433e-26
9.52773, 8926.94, 7.26617e-26
9.60486, 9294.19, 7.03557e-26
9.68262, 9676.54, 6.81227e-26
9.76101, 10074.6, 6.59606e-26
9.84003, 10489.1, 6.38672e-26
9.91969, 10920.6, 6.18403e-26
10, 11369.9, 5.98775e-26
