f, omegaSens, omegaSW
1.26926, 0.374696, 3.15587e-22
1.27954, 0.390109, 3.05622e-22
1.2899, 0.406155, 2.95973e-22
1.30034, 0.422861, 2.86632e-22
1.31087, 0.440255, 2.7758e-22
1.32148, 0.458364, 2.68817e-22
1.33218, 0.477218, 2.60327e-22
1.34296, 0.496847, 2.5211e-22
1.35384, 0.517284, 2.44142e-22
1.3648, 0.538562, 2.36431e-22
1.37584, 0.560715, 2.28969e-22
1.38698, 0.583779, 2.21735e-22
1.39821, 0.607792, 2.14729e-22
1.40953, 0.632793, 2.07944e-22
1.42094, 0.658822, 2.01375e-22
1.43245, 0.685922, 1.95008e-22
1.44404, 0.714137, 1.88849e-22
1.45573, 0.743512, 1.82881e-22
1.46752, 0.774096, 1.77098e-22
1.4794, 0.805938, 1.71501e-22
1.49137, 0.839089, 1.66083e-22
1.50345, 0.873605, 1.6083e-22
1.51562, 0.90954, 1.55746e-22
1.52789, 0.946954, 1.50822e-22
1.54026, 0.985906, 1.46053e-22
1.55273, 1.02646, 1.41435e-22
1.5653, 1.06868, 1.36963e-22
1.57797, 1.11264, 1.32632e-22
1.59075, 1.15841, 1.28436e-22
1.60362, 1.20606, 1.24377e-22
1.61661, 1.25568, 1.2044e-22
1.62969, 1.30733, 1.16633e-22
1.64289, 1.36111, 1.12942e-22
1.65619, 1.41709, 1.09369e-22
1.6696, 1.47539, 1.05909e-22
1.68311, 1.53608, 1.0256e-22
1.69674, 1.59927, 9.93138e-23
1.71047, 1.66505, 9.61729e-23
1.72432, 1.73354, 9.31293e-23
1.73828, 1.80486, 9.01823e-23
1.75235, 1.8791, 8.7329e-23
1.76654, 1.9564, 8.45646e-23
1.78084, 2.03687, 8.18886e-23
1.79526, 2.12066, 7.92964e-23
1.80979, 2.2079, 7.67872e-23
1.82444, 2.29872, 7.4357e-23
1.83921, 2.39328, 7.20034e-23
1.8541, 2.49173, 6.97241e-23
1.86911, 2.59423, 6.75169e-23
1.88425, 2.70095, 6.53783e-23
1.8995, 2.81206, 6.33091e-23
1.91488, 2.92773, 6.13045e-23
1.93038, 3.04817, 5.93638e-23
1.94601, 3.17356, 5.74839e-23
1.96176, 3.30411, 5.56642e-23
1.97764, 3.44003, 5.39018e-23
1.99365, 3.58154, 5.2195e-23
2.00979, 3.72887, 5.05421e-23
2.02606, 3.88226, 4.89416e-23
2.04247, 4.04197, 4.7391e-23
2.059, 4.20824, 4.58905e-23
2.07567, 4.38135, 4.4437e-23
2.09248, 4.56159, 4.30291e-23
2.10942, 4.74923, 4.16662e-23
2.12649, 4.9446, 4.0347e-23
2.14371, 5.14801, 3.90686e-23
2.16106, 5.35978, 3.78314e-23
2.17856, 5.58027, 3.66327e-23
2.19619, 5.80982, 3.54726e-23
2.21397, 6.04882, 3.43489e-23
2.2319, 6.29765, 3.32603e-23
2.24997, 6.55671, 3.22065e-23
2.26818, 6.82644, 3.11864e-23
2.28654, 7.10726, 3.01984e-23
2.30506, 7.39963, 2.92412e-23
2.32372, 7.70403, 2.83147e-23
2.34253, 8.02095, 2.74176e-23
2.36149, 8.35091, 2.65491e-23
2.38061, 8.69444, 2.57077e-23
2.39988, 9.05211, 2.48932e-23
2.41931, 9.42449, 2.41043e-23
2.4389, 9.81219, 2.33403e-23
2.45864, 10.2158, 2.26008e-23
2.47855, 10.6361, 2.18843e-23
2.49861, 11.0736, 2.1191e-23
2.51884, 11.5292, 2.05193e-23
2.53923, 12.0034, 1.9869e-23
2.55979, 12.4972, 1.92392e-23
2.58051, 13.0113, 1.86295e-23
2.6014, 13.5466, 1.8039e-23
2.62246, 14.1039, 1.74673e-23
2.64369, 14.6841, 1.69136e-23
2.6651, 15.2881, 1.63773e-23
2.68667, 15.9171, 1.58583e-23
2.70842, 16.5719, 1.53557e-23
2.73035, 17.2536, 1.48688e-23
2.75245, 17.9634, 1.43976e-23
2.77474, 18.7023, 1.3941e-23
2.7972, 19.4717, 1.34991e-23
2.81984, 20.2727, 1.30713e-23
2.84267, 21.1067, 1.26568e-23
2.86569, 21.975, 1.22555e-23
2.88889, 22.879, 1.18669e-23
2.91227, 23.8202, 1.14908e-23
2.93585, 24.8001, 1.11265e-23
2.95962, 25.8203, 1.07737e-23
2.98358, 26.8825, 1.04321e-23
3.00773, 27.9884, 1.01014e-23
3.03208, 29.1398, 9.78108e-24
3.05663, 30.3385, 9.47091e-24
3.08137, 31.5866, 9.17067e-24
3.10632, 32.886, 8.87984e-24
3.13147, 34.2389, 8.59825e-24
3.15682, 35.6474, 8.32562e-24
3.18238, 37.1138, 8.06158e-24
3.20814, 38.6406, 7.80598e-24
3.23411, 40.2302, 7.55847e-24
3.26029, 41.8852, 7.31881e-24
3.28669, 43.6083, 7.08667e-24
3.3133, 45.4023, 6.86192e-24
3.34012, 47.27, 6.64434e-24
3.36716, 49.2146, 6.43364e-24
3.39442, 51.2392, 6.2296e-24
3.4219, 53.3471, 6.03204e-24
3.4496, 55.5417, 5.84076e-24
3.47753, 57.8266, 5.6555e-24
3.50568, 60.2055, 5.47616e-24
3.53406, 62.6823, 5.30249e-24
3.56267, 65.2609, 5.13432e-24
3.59151, 67.9456, 4.9715e-24
3.62059, 70.7408, 4.8138e-24
3.6499, 73.6509, 4.66113e-24
3.67945, 76.6808, 4.51329e-24
3.70924, 79.8353, 4.37013e-24
3.73927, 83.1196, 4.23151e-24
3.76954, 86.539, 4.09731e-24
3.80006, 90.0991, 3.96734e-24
3.83082, 93.8056, 3.84151e-24
3.86183, 97.6647, 3.71968e-24
3.8931, 101.682, 3.60167e-24
3.92461, 105.865, 3.48746e-24
3.95639, 110.221, 3.37681e-24
3.98842, 114.755, 3.2697e-24
4.0207, 119.476, 3.16601e-24
4.05325, 124.391, 3.06558e-24
4.08607, 129.508, 2.96832e-24
4.11915, 134.836, 2.87416e-24
4.1525, 140.383, 2.78299e-24
4.18611, 146.158, 2.69472e-24
4.22, 152.171, 2.60924e-24
4.25417, 158.431, 2.52646e-24
4.28861, 164.948, 2.44631e-24
4.32333, 171.734, 2.36871e-24
4.35833, 178.799, 2.29357e-24
4.39361, 186.154, 2.22081e-24
4.42918, 193.813, 2.15036e-24
4.46504, 201.786, 2.08214e-24
4.50118, 210.087, 2.0161e-24
4.53762, 218.73, 1.95214e-24
4.57436, 227.728, 1.8902e-24
4.61139, 237.096, 1.83024e-24
4.64872, 246.85, 1.77218e-24
4.68636, 257.005, 1.71595e-24
4.7243, 267.578, 1.66151e-24
4.76254, 278.586, 1.60881e-24
4.8011, 290.046, 1.55776e-24
4.83997, 301.978, 1.50834e-24
4.87915, 314.401, 1.46049e-24
4.91865, 327.335, 1.41416e-24
4.95847, 340.802, 1.36929e-24
4.99861, 354.822, 1.32585e-24
5.03908, 369.419, 1.28378e-24
5.07987, 384.616, 1.24306e-24
5.121, 400.439, 1.20361e-24
5.16246, 416.912, 1.16542e-24
5.20425, 434.063, 1.12845e-24
5.24638, 451.92, 1.09265e-24
5.28886, 470.512, 1.05798e-24
5.33167, 489.868, 1.02442e-24
5.37484, 510.02, 9.91908e-25
5.41835, 531.002, 9.60439e-25
5.46221, 552.847, 9.2997e-25
5.50643, 575.59, 9.00463e-25
5.55101, 599.269, 8.71892e-25
5.59595, 623.922, 8.44228e-25
5.64125, 649.59, 8.17443e-25
5.68692, 676.313, 7.91506e-25
5.73296, 704.136, 7.66392e-25
5.77938, 733.103, 7.42071e-25
5.82616, 763.262, 7.1853e-25
5.87333, 794.662, 6.95729e-25
5.92088, 827.353, 6.73654e-25
5.96881, 861.389, 6.5228e-25
6.01713, 896.826, 6.31584e-25
6.06585, 933.72, 6.11541e-25
6.11495, 972.133, 5.9214e-25
6.16446, 1012.12, 5.73349e-25
6.21436, 1053.76, 5.55158e-25
6.26467, 1097.11, 5.37543e-25
6.31539, 1142.25, 5.20485e-25
6.36652, 1189.24, 5.03969e-25
6.41806, 1238.16, 4.87978e-25
6.47002, 1289.1, 4.72493e-25
6.5224, 1342.13, 4.575e-25
6.5752, 1397.34, 4.42984e-25
6.62843, 1454.83, 4.28928e-25
6.68209, 1514.68, 4.15318e-25
6.73619, 1576.99, 4.02138e-25
6.79072, 1641.87, 3.89379e-25
6.8457, 1709.41, 3.77022e-25
6.90112, 1779.73, 3.65059e-25
6.95699, 1852.95, 3.53475e-25
7.01331, 1929.18, 3.42258e-25
7.07009, 2008.54, 3.31397e-25
7.12732, 2091.17, 3.20883e-25
7.18502, 2177.2, 3.107e-25
7.24319, 2266.77, 3.00841e-25
7.30183, 2360.02, 2.91294e-25
7.36094, 2457.11, 2.82051e-25
7.42053, 2558.19, 2.73101e-25
7.48061, 2663.43, 2.64434e-25
7.54117, 2773, 2.56043e-25
7.60222, 2887.08, 2.47918e-25
7.66377, 3005.85, 2.4005e-25
7.72581, 3129.51, 2.32433e-25
7.78835, 3258.26, 2.25058e-25
7.85141, 3392.3, 2.17915e-25
7.91497, 3531.85, 2.11001e-25
7.97905, 3677.15, 2.04305e-25
8.04364, 3828.42, 1.97822e-25
8.10876, 3985.92, 1.91544e-25
8.17441, 4149.9, 1.85465e-25
8.24058, 4320.62, 1.79581e-25
8.3073, 4498.37, 1.73881e-25
8.37455, 4683.42, 1.68364e-25
8.44235, 4876.1, 1.63021e-25
8.51069, 5076.69, 1.57848e-25
8.57959, 5285.54, 1.52839e-25
8.64905, 5502.98, 1.47988e-25
8.71907, 5729.37, 1.43292e-25
8.78966, 5965.07, 1.38745e-25
8.86082, 6210.47, 1.34342e-25
8.93255, 6465.96, 1.30079e-25
9.00487, 6731.96, 1.2595e-25
9.07777, 7008.91, 1.21953e-25
9.15126, 7297.25, 1.18083e-25
9.22534, 7597.45, 1.14336e-25
9.30003, 7910, 1.10708e-25
9.37532, 8235.41, 1.07194e-25
9.45122, 8574.21, 1.03793e-25
9.52773, 8926.94, 1.00499e-25
9.60486, 9294.19, 9.73099e-26
9.68262, 9676.54, 9.42217e-26
9.76101, 10074.6, 9.12315e-26
9.84003, 10489.1, 8.83363e-26
9.91969, 10920.6, 8.55331e-26
10, 11369.9, 8.28186e-26
