f, omegaSens, omegaSW
1.26926, 0.374696, 1.72883e-24
1.27954, 0.390109, 1.68337e-24
1.2899, 0.406155, 1.63898e-24
1.30034, 0.422861, 1.59564e-24
1.31087, 0.440255, 1.55332e-24
1.32148, 0.458364, 1.51201e-24
1.33218, 0.477218, 1.47168e-24
1.34296, 0.496847, 1.43233e-24
1.35384, 0.517284, 1.39389e-24
1.3648, 0.538562, 1.35641e-24
1.37584, 0.560715, 1.31987e-24
1.38698, 0.583779, 1.28419e-24
1.39821, 0.607792, 1.24938e-24
1.40953, 0.632793, 1.21543e-24
1.42094, 0.658822, 1.18233e-24
1.43245, 0.685922, 1.15003e-24
1.44404, 0.714137, 1.11858e-24
1.45573, 0.743512, 1.08789e-24
1.46752, 0.774096, 1.05797e-24
1.4794, 0.805938, 1.02881e-24
1.49137, 0.839089, 1.00041e-24
1.50345, 0.873605, 9.72706e-25
1.51562, 0.90954, 9.45724e-25
1.52789, 0.946954, 9.19432e-25
1.54026, 0.985906, 8.93815e-25
1.55273, 1.02646, 8.6886e-25
1.5653, 1.06868, 8.44554e-25
1.57797, 1.11264, 8.20884e-25
1.59075, 1.15841, 7.97819e-25
1.60362, 1.20606, 7.75381e-25
1.61661, 1.25568, 7.53507e-25
1.62969, 1.30733, 7.32233e-25
1.64289, 1.36111, 7.11501e-25
1.65619, 1.41709, 6.91328e-25
1.6696, 1.47539, 6.71689e-25
1.68311, 1.53608, 6.52586e-25
1.69674, 1.59927, 6.3398e-25
1.71047, 1.66505, 6.15887e-25
1.72432, 1.73354, 5.98269e-25
1.73828, 1.80486, 5.8113e-25
1.75235, 1.8791, 5.64457e-25
1.76654, 1.9564, 5.48231e-25
1.78084, 2.03687, 5.32451e-25
1.79526, 2.12066, 5.17097e-25
1.80979, 2.2079, 5.0217e-25
1.82444, 2.29872, 4.87649e-25
1.83921, 2.39328, 4.73527e-25
1.8541, 2.49173, 4.59792e-25
1.86911, 2.59423, 4.46438e-25
1.88425, 2.70095, 4.33446e-25
1.8995, 2.81206, 4.20824e-25
1.91488, 2.92773, 4.08549e-25
1.93038, 3.04817, 3.96619e-25
1.94601, 3.17356, 3.85018e-25
1.96176, 3.30411, 3.73747e-25
1.97764, 3.44003, 3.6279e-25
1.99365, 3.58154, 3.52139e-25
2.00979, 3.72887, 3.41789e-25
2.02606, 3.88226, 3.3173e-25
2.04247, 4.04197, 3.21951e-25
2.059, 4.20824, 3.12457e-25
2.07567, 4.38135, 3.03228e-25
2.09248, 4.56159, 2.94259e-25
2.10942, 4.74923, 2.85548e-25
2.12649, 4.9446, 2.7709e-25
2.14371, 5.14801, 2.68867e-25
2.16106, 5.35978, 2.60884e-25
2.17856, 5.58027, 2.53126e-25
2.19619, 5.80982, 2.45596e-25
2.21397, 6.04882, 2.38279e-25
2.2319, 6.29765, 2.3117e-25
2.24997, 6.55671, 2.24269e-25
2.26818, 6.82644, 2.1757e-25
2.28654, 7.10726, 2.11063e-25
2.30506, 7.39963, 2.04741e-25
2.32372, 7.70403, 1.98607e-25
2.34253, 8.02095, 1.9265e-25
2.36149, 8.35091, 1.86868e-25
2.38061, 8.69444, 1.81253e-25
2.39988, 9.05211, 1.75803e-25
2.41931, 9.42449, 1.70511e-25
2.4389, 9.81219, 1.65373e-25
2.45864, 10.2158, 1.60389e-25
2.47855, 10.6361, 1.55548e-25
2.49861, 11.0736, 1.50852e-25
2.51884, 11.5292, 1.46292e-25
2.53923, 12.0034, 1.41868e-25
2.55979, 12.4972, 1.37573e-25
2.58051, 13.0113, 1.33406e-25
2.6014, 13.5466, 1.29362e-25
2.62246, 14.1039, 1.25438e-25
2.64369, 14.6841, 1.2163e-25
2.6651, 15.2881, 1.17933e-25
2.68667, 15.9171, 1.14349e-25
2.70842, 16.5719, 1.1087e-25
2.73035, 17.2536, 1.07494e-25
2.75245, 17.9634, 1.0422e-25
2.77474, 18.7023, 1.01042e-25
2.7972, 19.4717, 9.79608e-26
2.81984, 20.2727, 9.49715e-26
2.84267, 21.1067, 9.20708e-26
2.86569, 21.975, 8.92563e-26
2.88889, 22.879, 8.6527e-26
2.91227, 23.8202, 8.38804e-26
2.93585, 24.8001, 8.13121e-26
2.95962, 25.8203, 7.88211e-26
2.98358, 26.8825, 7.64053e-26
3.00773, 27.9884, 7.40626e-26
3.03208, 29.1398, 7.17901e-26
3.05663, 30.3385, 6.95859e-26
3.08137, 31.5866, 6.7449e-26
3.10632, 32.886, 6.53758e-26
3.13147, 34.2389, 6.33654e-26
3.15682, 35.6474, 6.14162e-26
3.18238, 37.1138, 5.95256e-26
3.20814, 38.6406, 5.76928e-26
3.23411, 40.2302, 5.59155e-26
3.26029, 41.8852, 5.41922e-26
3.28669, 43.6083, 5.25207e-26
3.3133, 45.4023, 5.09002e-26
3.34012, 47.27, 4.93293e-26
3.36716, 49.2146, 4.7806e-26
3.39442, 51.2392, 4.63291e-26
3.4219, 53.3471, 4.48973e-26
3.4496, 55.5417, 4.35092e-26
3.47753, 57.8266, 4.21632e-26
3.50568, 60.2055, 4.08586e-26
3.53406, 62.6823, 3.95937e-26
3.56267, 65.2609, 3.83676e-26
3.59151, 67.9456, 3.71789e-26
3.62059, 70.7408, 3.60264e-26
3.6499, 73.6509, 3.49095e-26
3.67945, 76.6808, 3.38266e-26
3.70924, 79.8353, 3.27769e-26
3.73927, 83.1196, 3.17595e-26
3.76954, 86.539, 3.07734e-26
3.80006, 90.0991, 2.98174e-26
3.83082, 93.8056, 2.8891e-26
3.86183, 97.6647, 2.79931e-26
3.8931, 101.682, 2.71226e-26
3.92461, 105.865, 2.62791e-26
3.95639, 110.221, 2.54613e-26
3.98842, 114.755, 2.46689e-26
4.0207, 119.476, 2.3901e-26
4.05325, 124.391, 2.31567e-26
4.08607, 129.508, 2.24352e-26
4.11915, 134.836, 2.17361e-26
4.1525, 140.383, 2.10585e-26
4.18611, 146.158, 2.0402e-26
4.22, 152.171, 1.97657e-26
4.25417, 158.431, 1.9149e-26
4.28861, 164.948, 1.85514e-26
4.32333, 171.734, 1.79723e-26
4.35833, 178.799, 1.74112e-26
4.39361, 186.154, 1.68675e-26
4.42918, 193.813, 1.63406e-26
4.46504, 201.786, 1.583e-26
4.50118, 210.087, 1.53353e-26
4.53762, 218.73, 1.48559e-26
4.57436, 227.728, 1.43913e-26
4.61139, 237.096, 1.39412e-26
4.64872, 246.85, 1.35051e-26
4.68636, 257.005, 1.30824e-26
4.7243, 267.578, 1.2673e-26
4.76254, 278.586, 1.22763e-26
4.8011, 290.046, 1.18919e-26
4.83997, 301.978, 1.15194e-26
4.87915, 314.401, 1.11586e-26
4.91865, 327.335, 1.0809e-26
4.95847, 340.802, 1.04702e-26
4.99861, 354.822, 1.0142e-26
5.03908, 369.419, 9.82405e-27
5.07987, 384.616, 9.51603e-27
5.121, 400.439, 9.21753e-27
5.16246, 416.912, 8.92837e-27
5.20425, 434.063, 8.64827e-27
5.24638, 451.92, 8.37689e-27
5.28886, 470.512, 8.11392e-27
5.33167, 489.868, 7.85925e-27
5.37484, 510.02, 7.61245e-27
5.41835, 531.002, 7.37341e-27
5.46221, 552.847, 7.14184e-27
5.50643, 575.59, 6.91749e-27
5.55101, 599.269, 6.70015e-27
5.59595, 623.922, 6.4896e-27
5.64125, 649.59, 6.28565e-27
5.68692, 676.313, 6.08806e-27
5.73296, 704.136, 5.89666e-27
5.77938, 733.103, 5.71122e-27
5.82616, 763.262, 5.53164e-27
5.87333, 794.662, 5.35764e-27
5.92088, 827.353, 5.1891e-27
5.96881, 861.389, 5.02586e-27
6.01713, 896.826, 4.86772e-27
6.06585, 933.72, 4.7145e-27
6.11495, 972.133, 4.56614e-27
6.16446, 1012.12, 4.42238e-27
6.21436, 1053.76, 4.28317e-27
6.26467, 1097.11, 4.1483e-27
6.31539, 1142.25, 4.01766e-27
6.36652, 1189.24, 3.89112e-27
6.41806, 1238.16, 3.76855e-27
6.47002, 1289.1, 3.64983e-27
6.5224, 1342.13, 3.53484e-27
6.5752, 1397.34, 3.42346e-27
6.62843, 1454.83, 3.31557e-27
6.68209, 1514.68, 3.21108e-27
6.73619, 1576.99, 3.10986e-27
6.79072, 1641.87, 3.01183e-27
6.8457, 1709.41, 2.91686e-27
6.90112, 1779.73, 2.82489e-27
6.95699, 1852.95, 2.73581e-27
7.01331, 1929.18, 2.64953e-27
7.07009, 2008.54, 2.56596e-27
7.12732, 2091.17, 2.48503e-27
7.18502, 2177.2, 2.40663e-27
7.24319, 2266.77, 2.3307e-27
7.30183, 2360.02, 2.25716e-27
7.36094, 2457.11, 2.18594e-27
7.42053, 2558.19, 2.11695e-27
7.48061, 2663.43, 2.05013e-27
7.54117, 2773, 1.98542e-27
7.60222, 2887.08, 1.92275e-27
7.66377, 3005.85, 1.86204e-27
7.72581, 3129.51, 1.80325e-27
7.78835, 3258.26, 1.74632e-27
7.85141, 3392.3, 1.69117e-27
7.91497, 3531.85, 1.63776e-27
7.97905, 3677.15, 1.58604e-27
8.04364, 3828.42, 1.53594e-27
8.10876, 3985.92, 1.48743e-27
8.17441, 4149.9, 1.44043e-27
8.24058, 4320.62, 1.39493e-27
8.3073, 4498.37, 1.35086e-27
8.37455, 4683.42, 1.30817e-27
8.44235, 4876.1, 1.26684e-27
8.51069, 5076.69, 1.2268e-27
8.57959, 5285.54, 1.18803e-27
8.64905, 5502.98, 1.15048e-27
8.71907, 5729.37, 1.11412e-27
8.78966, 5965.07, 1.0789e-27
8.86082, 6210.47, 1.04479e-27
8.93255, 6465.96, 1.01176e-27
9.00487, 6731.96, 9.79773e-28
9.07777, 7008.91, 9.48795e-28
9.15126, 7297.25, 9.18794e-28
9.22534, 7597.45, 8.89742e-28
9.30003, 7910, 8.61604e-28
9.37532, 8235.41, 8.34355e-28
9.45122, 8574.21, 8.07966e-28
9.52773, 8926.94, 7.82412e-28
9.60486, 9294.19, 7.57665e-28
9.68262, 9676.54, 7.33697e-28
9.76101, 10074.6, 7.10487e-28
9.84003, 10489.1, 6.8801e-28
9.91969, 10920.6, 6.66244e-28
10, 11369.9, 6.45164e-28
