f, omegaSens, omegaSW
1.26926, 0.374696, 8.65705e-23
1.27954, 0.390109, 8.3822e-23
1.2899, 0.406155, 8.11616e-23
1.30034, 0.422861, 7.85866e-23
1.31087, 0.440255, 7.60919e-23
1.32148, 0.458364, 7.36777e-23
1.33218, 0.477218, 7.13391e-23
1.34296, 0.496847, 6.90762e-23
1.35384, 0.517284, 6.68825e-23
1.3648, 0.538562, 6.476e-23
1.37584, 0.560715, 6.27064e-23
1.38698, 0.583779, 6.07161e-23
1.39821, 0.607792, 5.8789e-23
1.40953, 0.632793, 5.69232e-23
1.42094, 0.658822, 5.51169e-23
1.43245, 0.685922, 5.33668e-23
1.44404, 0.714137, 5.16741e-23
1.45573, 0.743512, 5.00343e-23
1.46752, 0.774096, 4.84457e-23
1.4794, 0.805938, 4.69083e-23
1.49137, 0.839089, 4.54205e-23
1.50345, 0.873605, 4.39783e-23
1.51562, 0.90954, 4.25828e-23
1.52789, 0.946954, 4.12314e-23
1.54026, 0.985906, 3.99228e-23
1.55273, 1.02646, 3.86557e-23
1.5653, 1.06868, 3.7429e-23
1.57797, 1.11264, 3.62414e-23
1.59075, 1.15841, 3.50907e-23
1.60362, 1.20606, 3.39778e-23
1.61661, 1.25568, 3.28989e-23
1.62969, 1.30733, 3.18554e-23
1.64289, 1.36111, 3.08439e-23
1.65619, 1.41709, 2.98651e-23
1.6696, 1.47539, 2.89171e-23
1.68311, 1.53608, 2.79998e-23
1.69674, 1.59927, 2.7111e-23
1.71047, 1.66505, 2.62509e-23
1.72432, 1.73354, 2.54177e-23
1.73828, 1.80486, 2.4611e-23
1.75235, 1.8791, 2.38301e-23
1.76654, 1.9564, 2.30736e-23
1.78084, 2.03687, 2.23414e-23
1.79526, 2.12066, 2.16322e-23
1.80979, 2.2079, 2.09459e-23
1.82444, 2.29872, 2.02812e-23
1.83921, 2.39328, 1.96375e-23
1.8541, 2.49173, 1.90143e-23
1.86911, 2.59423, 1.84109e-23
1.88425, 2.70095, 1.78263e-23
1.8995, 2.81206, 1.72607e-23
1.91488, 2.92773, 1.67128e-23
1.93038, 3.04817, 1.61825e-23
1.94601, 3.17356, 1.56688e-23
1.96176, 3.30411, 1.51717e-23
1.97764, 3.44003, 1.46902e-23
1.99365, 3.58154, 1.4224e-23
2.00979, 3.72887, 1.37726e-23
2.02606, 3.88226, 1.33355e-23
2.04247, 4.04197, 1.29121e-23
2.059, 4.20824, 1.25024e-23
2.07567, 4.38135, 1.21056e-23
2.09248, 4.56159, 1.17213e-23
2.10942, 4.74923, 1.13493e-23
2.12649, 4.9446, 1.09893e-23
2.14371, 5.14801, 1.06404e-23
2.16106, 5.35978, 1.03028e-23
2.17856, 5.58027, 9.97574e-24
2.19619, 5.80982, 9.65926e-24
2.21397, 6.04882, 9.3527e-24
2.2319, 6.29765, 9.05577e-24
2.24997, 6.55671, 8.76835e-24
2.26818, 6.82644, 8.49014e-24
2.28654, 7.10726, 8.22073e-24
2.30506, 7.39963, 7.9597e-24
2.32372, 7.70403, 7.7071e-24
2.34253, 8.02095, 7.46253e-24
2.36149, 8.35091, 7.22574e-24
2.38061, 8.69444, 6.99639e-24
2.39988, 9.05211, 6.77438e-24
2.41931, 9.42449, 6.55937e-24
2.4389, 9.81219, 6.35115e-24
2.45864, 10.2158, 6.14963e-24
2.47855, 10.6361, 5.9544e-24
2.49861, 11.0736, 5.76548e-24
2.51884, 11.5292, 5.58248e-24
2.53923, 12.0034, 5.40532e-24
2.55979, 12.4972, 5.23375e-24
2.58051, 13.0113, 5.06767e-24
2.6014, 13.5466, 4.90684e-24
2.62246, 14.1039, 4.75112e-24
2.64369, 14.6841, 4.60033e-24
2.6651, 15.2881, 4.45428e-24
2.68667, 15.9171, 4.31295e-24
2.70842, 16.5719, 4.17607e-24
2.73035, 17.2536, 4.04352e-24
2.75245, 17.9634, 3.91521e-24
2.77474, 18.7023, 3.79091e-24
2.7972, 19.4717, 3.67062e-24
2.81984, 20.2727, 3.55415e-24
2.84267, 21.1067, 3.44134e-24
2.86569, 21.975, 3.33209e-24
2.88889, 22.879, 3.22634e-24
2.91227, 23.8202, 3.12398e-24
2.93585, 24.8001, 3.02482e-24
2.95962, 25.8203, 2.92881e-24
2.98358, 26.8825, 2.83586e-24
3.00773, 27.9884, 2.74587e-24
3.03208, 29.1398, 2.65872e-24
3.05663, 30.3385, 2.57433e-24
3.08137, 31.5866, 2.49265e-24
3.10632, 32.886, 2.41352e-24
3.13147, 34.2389, 2.33692e-24
3.15682, 35.6474, 2.26275e-24
3.18238, 37.1138, 2.19093e-24
3.20814, 38.6406, 2.12141e-24
3.23411, 40.2302, 2.05408e-24
3.26029, 41.8852, 1.9889e-24
3.28669, 43.6083, 1.92576e-24
3.3133, 45.4023, 1.86464e-24
3.34012, 47.27, 1.80547e-24
3.36716, 49.2146, 1.74817e-24
3.39442, 51.2392, 1.69268e-24
3.4219, 53.3471, 1.63896e-24
3.4496, 55.5417, 1.58695e-24
3.47753, 57.8266, 1.53658e-24
3.50568, 60.2055, 1.48782e-24
3.53406, 62.6823, 1.4406e-24
3.56267, 65.2609, 1.39488e-24
3.59151, 67.9456, 1.35061e-24
3.62059, 70.7408, 1.30774e-24
3.6499, 73.6509, 1.26624e-24
3.67945, 76.6808, 1.22605e-24
3.70924, 79.8353, 1.18714e-24
3.73927, 83.1196, 1.14946e-24
3.76954, 86.539, 1.11298e-24
3.80006, 90.0991, 1.07765e-24
3.83082, 93.8056, 1.04345e-24
3.86183, 97.6647, 1.01034e-24
3.8931, 101.682, 9.7827e-25
3.92461, 105.865, 9.47229e-25
3.95639, 110.221, 9.17159e-25
3.98842, 114.755, 8.88051e-25
4.0207, 119.476, 8.59874e-25
4.05325, 124.391, 8.32584e-25
4.08607, 129.508, 8.06155e-25
4.11915, 134.836, 7.80569e-25
4.1525, 140.383, 7.55794e-25
4.18611, 146.158, 7.31812e-25
4.22, 152.171, 7.08586e-25
4.25417, 158.431, 6.86093e-25
4.28861, 164.948, 6.64318e-25
4.32333, 171.734, 6.43234e-25
4.35833, 178.799, 6.22819e-25
4.39361, 186.154, 6.03055e-25
4.42918, 193.813, 5.83915e-25
4.46504, 201.786, 5.65381e-25
4.50118, 210.087, 5.47441e-25
4.53762, 218.73, 5.30067e-25
4.57436, 227.728, 5.13242e-25
4.61139, 237.096, 4.96954e-25
4.64872, 246.85, 4.81182e-25
4.68636, 257.005, 4.65909e-25
4.7243, 267.578, 4.51122e-25
4.76254, 278.586, 4.36806e-25
4.8011, 290.046, 4.22942e-25
4.83997, 301.978, 4.09518e-25
4.87915, 314.401, 3.96522e-25
4.91865, 327.335, 3.83937e-25
4.95847, 340.802, 3.71752e-25
4.99861, 354.822, 3.59954e-25
5.03908, 369.419, 3.48529e-25
5.07987, 384.616, 3.37469e-25
5.121, 400.439, 3.26757e-25
5.16246, 416.912, 3.16386e-25
5.20425, 434.063, 3.06346e-25
5.24638, 451.92, 2.96624e-25
5.28886, 470.512, 2.87208e-25
5.33167, 489.868, 2.78094e-25
5.37484, 510.02, 2.69267e-25
5.41835, 531.002, 2.60721e-25
5.46221, 552.847, 2.52448e-25
5.50643, 575.59, 2.44436e-25
5.55101, 599.269, 2.36678e-25
5.59595, 623.922, 2.29166e-25
5.64125, 649.59, 2.21893e-25
5.68692, 676.313, 2.14851e-25
5.73296, 704.136, 2.08032e-25
5.77938, 733.103, 2.01428e-25
5.82616, 763.262, 1.95036e-25
5.87333, 794.662, 1.88846e-25
5.92088, 827.353, 1.82852e-25
5.96881, 861.389, 1.77049e-25
6.01713, 896.826, 1.7143e-25
6.06585, 933.72, 1.65989e-25
6.11495, 972.133, 1.60722e-25
6.16446, 1012.12, 1.5562e-25
6.21436, 1053.76, 1.50682e-25
6.26467, 1097.11, 1.45899e-25
6.31539, 1142.25, 1.41268e-25
6.36652, 1189.24, 1.36785e-25
6.41806, 1238.16, 1.32444e-25
6.47002, 1289.1, 1.2824e-25
6.5224, 1342.13, 1.2417e-25
6.5752, 1397.34, 1.20229e-25
6.62843, 1454.83, 1.16414e-25
6.68209, 1514.68, 1.12719e-25
6.73619, 1576.99, 1.09141e-25
6.79072, 1641.87, 1.05678e-25
6.8457, 1709.41, 1.02323e-25
6.90112, 1779.73, 9.90759e-26
6.95699, 1852.95, 9.59314e-26
7.01331, 1929.18, 9.28869e-26
7.07009, 2008.54, 8.99387e-26
7.12732, 2091.17, 8.70846e-26
7.18502, 2177.2, 8.43208e-26
7.24319, 2266.77, 8.16445e-26
7.30183, 2360.02, 7.90533e-26
7.36094, 2457.11, 7.65444e-26
7.42053, 2558.19, 7.41152e-26
7.48061, 2663.43, 7.17627e-26
7.54117, 2773, 6.94851e-26
7.60222, 2887.08, 6.72799e-26
7.66377, 3005.85, 6.51444e-26
7.72581, 3129.51, 6.3077e-26
7.78835, 3258.26, 6.10752e-26
7.85141, 3392.3, 5.91366e-26
7.91497, 3531.85, 5.72598e-26
7.97905, 3677.15, 5.54424e-26
8.04364, 3828.42, 5.3683e-26
8.10876, 3985.92, 5.19792e-26
8.17441, 4149.9, 5.03294e-26
8.24058, 4320.62, 4.87322e-26
8.3073, 4498.37, 4.71854e-26
8.37455, 4683.42, 4.56879e-26
8.44235, 4876.1, 4.42378e-26
8.51069, 5076.69, 4.2834e-26
8.57959, 5285.54, 4.14745e-26
8.64905, 5502.98, 4.01582e-26
8.71907, 5729.37, 3.88836e-26
8.78966, 5965.07, 3.76495e-26
8.86082, 6210.47, 3.64546e-26
8.93255, 6465.96, 3.52976e-26
9.00487, 6731.96, 3.41773e-26
9.07777, 7008.91, 3.30926e-26
9.15126, 7297.25, 3.20423e-26
9.22534, 7597.45, 3.10254e-26
9.30003, 7910, 3.00407e-26
9.37532, 8235.41, 2.90873e-26
9.45122, 8574.21, 2.81641e-26
9.52773, 8926.94, 2.72703e-26
9.60486, 9294.19, 2.64048e-26
9.68262, 9676.54, 2.55668e-26
9.76101, 10074.6, 2.47553e-26
9.84003, 10489.1, 2.39697e-26
9.91969, 10920.6, 2.32089e-26
10, 11369.9, 2.24723e-26
