f, omegaSens, omegaSW
1.26926, 0.374696, 3.44762e-25
1.27954, 0.390109, 3.33815e-25
1.2899, 0.406155, 3.2322e-25
1.30034, 0.422861, 3.12964e-25
1.31087, 0.440255, 3.03029e-25
1.32148, 0.458364, 2.93414e-25
1.33218, 0.477218, 2.841e-25
1.34296, 0.496847, 2.75088e-25
1.35384, 0.517284, 2.66351e-25
1.3648, 0.538562, 2.57898e-25
1.37584, 0.560715, 2.49719e-25
1.38698, 0.583779, 2.41793e-25
1.39821, 0.607792, 2.34118e-25
1.40953, 0.632793, 2.26687e-25
1.42094, 0.658822, 2.19494e-25
1.43245, 0.685922, 2.12524e-25
1.44404, 0.714137, 2.05783e-25
1.45573, 0.743512, 1.99252e-25
1.46752, 0.774096, 1.92926e-25
1.4794, 0.805938, 1.86803e-25
1.49137, 0.839089, 1.80878e-25
1.50345, 0.873605, 1.75134e-25
1.51562, 0.90954, 1.69576e-25
1.52789, 0.946954, 1.64194e-25
1.54026, 0.985906, 1.58983e-25
1.55273, 1.02646, 1.53937e-25
1.5653, 1.06868, 1.49052e-25
1.57797, 1.11264, 1.44322e-25
1.59075, 1.15841, 1.3974e-25
1.60362, 1.20606, 1.35308e-25
1.61661, 1.25568, 1.31011e-25
1.62969, 1.30733, 1.26855e-25
1.64289, 1.36111, 1.22827e-25
1.65619, 1.41709, 1.18929e-25
1.6696, 1.47539, 1.15154e-25
1.68311, 1.53608, 1.11501e-25
1.69674, 1.59927, 1.07961e-25
1.71047, 1.66505, 1.04536e-25
1.72432, 1.73354, 1.01218e-25
1.73828, 1.80486, 9.80056e-26
1.75235, 1.8791, 9.48957e-26
1.76654, 1.9564, 9.18832e-26
1.78084, 2.03687, 8.89673e-26
1.79526, 2.12066, 8.61432e-26
1.80979, 2.2079, 8.34099e-26
1.82444, 2.29872, 8.0763e-26
1.83921, 2.39328, 7.81998e-26
1.8541, 2.49173, 7.57178e-26
1.86911, 2.59423, 7.33148e-26
1.88425, 2.70095, 7.09867e-26
1.8995, 2.81206, 6.87344e-26
1.91488, 2.92773, 6.65526e-26
1.93038, 3.04817, 6.44407e-26
1.94601, 3.17356, 6.23952e-26
1.96176, 3.30411, 6.04155e-26
1.97764, 3.44003, 5.84982e-26
1.99365, 3.58154, 5.66417e-26
2.00979, 3.72887, 5.4844e-26
2.02606, 3.88226, 5.31035e-26
2.04247, 4.04197, 5.14173e-26
2.059, 4.20824, 4.9786e-26
2.07567, 4.38135, 4.82058e-26
2.09248, 4.56159, 4.66753e-26
2.10942, 4.74923, 4.5194e-26
2.12649, 4.9446, 4.37602e-26
2.14371, 5.14801, 4.2371e-26
2.16106, 5.35978, 4.10266e-26
2.17856, 5.58027, 3.97242e-26
2.19619, 5.80982, 3.84639e-26
2.21397, 6.04882, 3.72431e-26
2.2319, 6.29765, 3.60607e-26
2.24997, 6.55671, 3.49162e-26
2.26818, 6.82644, 3.38083e-26
2.28654, 7.10726, 3.27355e-26
2.30506, 7.39963, 3.1696e-26
2.32372, 7.70403, 3.06901e-26
2.34253, 8.02095, 2.97162e-26
2.36149, 8.35091, 2.87733e-26
2.38061, 8.69444, 2.786e-26
2.39988, 9.05211, 2.69759e-26
2.41931, 9.42449, 2.61197e-26
2.4389, 9.81219, 2.52905e-26
2.45864, 10.2158, 2.44881e-26
2.47855, 10.6361, 2.37107e-26
2.49861, 11.0736, 2.29583e-26
2.51884, 11.5292, 2.22296e-26
2.53923, 12.0034, 2.15242e-26
2.55979, 12.4972, 2.08409e-26
2.58051, 13.0113, 2.01796e-26
2.6014, 13.5466, 1.95392e-26
2.62246, 14.1039, 1.89191e-26
2.64369, 14.6841, 1.83186e-26
2.6651, 15.2881, 1.7737e-26
2.68667, 15.9171, 1.71742e-26
2.70842, 16.5719, 1.66292e-26
2.73035, 17.2536, 1.61013e-26
2.75245, 17.9634, 1.55904e-26
2.77474, 18.7023, 1.50955e-26
2.7972, 19.4717, 1.46164e-26
2.81984, 20.2727, 1.41526e-26
2.84267, 21.1067, 1.37034e-26
2.86569, 21.975, 1.32684e-26
2.88889, 22.879, 1.28473e-26
2.91227, 23.8202, 1.24397e-26
2.93585, 24.8001, 1.20448e-26
2.95962, 25.8203, 1.16625e-26
2.98358, 26.8825, 1.12924e-26
3.00773, 27.9884, 1.0934e-26
3.03208, 29.1398, 1.0587e-26
3.05663, 30.3385, 1.0251e-26
3.08137, 31.5866, 9.92569e-27
3.10632, 32.886, 9.61062e-27
3.13147, 34.2389, 9.30557e-27
3.15682, 35.6474, 9.01025e-27
3.18238, 37.1138, 8.72425e-27
3.20814, 38.6406, 8.4474e-27
3.23411, 40.2302, 8.17932e-27
3.26029, 41.8852, 7.91975e-27
3.28669, 43.6083, 7.66834e-27
3.3133, 45.4023, 7.42495e-27
3.34012, 47.27, 7.18933e-27
3.36716, 49.2146, 6.96116e-27
3.39442, 51.2392, 6.74022e-27
3.4219, 53.3471, 6.5263e-27
3.4496, 55.5417, 6.31919e-27
3.47753, 57.8266, 6.11861e-27
3.50568, 60.2055, 5.92444e-27
3.53406, 62.6823, 5.73642e-27
3.56267, 65.2609, 5.55436e-27
3.59151, 67.9456, 5.37809e-27
3.62059, 70.7408, 5.20738e-27
3.6499, 73.6509, 5.04212e-27
3.67945, 76.6808, 4.88208e-27
3.70924, 79.8353, 4.72713e-27
3.73927, 83.1196, 4.57709e-27
3.76954, 86.539, 4.43183e-27
3.80006, 90.0991, 4.29116e-27
3.83082, 93.8056, 4.15499e-27
3.86183, 97.6647, 4.02313e-27
3.8931, 101.682, 3.89543e-27
3.92461, 105.865, 3.77182e-27
3.95639, 110.221, 3.65208e-27
3.98842, 114.755, 3.53617e-27
4.0207, 119.476, 3.42397e-27
4.05325, 124.391, 3.31531e-27
4.08607, 129.508, 3.21007e-27
4.11915, 134.836, 3.10819e-27
4.1525, 140.383, 3.00953e-27
4.18611, 146.158, 2.91404e-27
4.22, 152.171, 2.82155e-27
4.25417, 158.431, 2.73198e-27
4.28861, 164.948, 2.64528e-27
4.32333, 171.734, 2.56132e-27
4.35833, 178.799, 2.48003e-27
4.39361, 186.154, 2.40133e-27
4.42918, 193.813, 2.32511e-27
4.46504, 201.786, 2.25131e-27
4.50118, 210.087, 2.17988e-27
4.53762, 218.73, 2.11069e-27
4.57436, 227.728, 2.0437e-27
4.61139, 237.096, 1.97884e-27
4.64872, 246.85, 1.91604e-27
4.68636, 257.005, 1.85522e-27
4.7243, 267.578, 1.79634e-27
4.76254, 278.586, 1.73933e-27
4.8011, 290.046, 1.68413e-27
4.83997, 301.978, 1.63067e-27
4.87915, 314.401, 1.57892e-27
4.91865, 327.335, 1.52881e-27
4.95847, 340.802, 1.48029e-27
4.99861, 354.822, 1.43331e-27
5.03908, 369.419, 1.38782e-27
5.07987, 384.616, 1.34378e-27
5.121, 400.439, 1.30112e-27
5.16246, 416.912, 1.25983e-27
5.20425, 434.063, 1.21985e-27
5.24638, 451.92, 1.18113e-27
5.28886, 470.512, 1.14364e-27
5.33167, 489.868, 1.10735e-27
5.37484, 510.02, 1.0722e-27
5.41835, 531.002, 1.03817e-27
5.46221, 552.847, 1.00523e-27
5.50643, 575.59, 9.73324e-28
5.55101, 599.269, 9.42432e-28
5.59595, 623.922, 9.12521e-28
5.64125, 649.59, 8.83561e-28
5.68692, 676.313, 8.55519e-28
5.73296, 704.136, 8.28366e-28
5.77938, 733.103, 8.02072e-28
5.82616, 763.262, 7.7662e-28
5.87333, 794.662, 7.5197e-28
5.92088, 827.353, 7.28103e-28
5.96881, 861.389, 7.04997e-28
6.01713, 896.826, 6.82622e-28
6.06585, 933.72, 6.60954e-28
6.11495, 972.133, 6.3998e-28
6.16446, 1012.12, 6.19667e-28
6.21436, 1053.76, 6.00002e-28
6.26467, 1097.11, 5.80959e-28
6.31539, 1142.25, 5.62519e-28
6.36652, 1189.24, 5.44665e-28
6.41806, 1238.16, 5.27379e-28
6.47002, 1289.1, 5.10641e-28
6.5224, 1342.13, 4.94434e-28
6.5752, 1397.34, 4.78743e-28
6.62843, 1454.83, 4.63549e-28
6.68209, 1514.68, 4.48837e-28
6.73619, 1576.99, 4.34591e-28
6.79072, 1641.87, 4.20799e-28
6.8457, 1709.41, 4.07443e-28
6.90112, 1779.73, 3.94512e-28
6.95699, 1852.95, 3.81991e-28
7.01331, 1929.18, 3.69868e-28
7.07009, 2008.54, 3.58128e-28
7.12732, 2091.17, 3.46763e-28
7.18502, 2177.2, 3.35758e-28
7.24319, 2266.77, 3.25101e-28
7.30183, 2360.02, 3.14783e-28
7.36094, 2457.11, 3.04793e-28
7.42053, 2558.19, 2.9512e-28
7.48061, 2663.43, 2.85753e-28
7.54117, 2773, 2.76684e-28
7.60222, 2887.08, 2.67902e-28
7.66377, 3005.85, 2.59399e-28
7.72581, 3129.51, 2.51167e-28
7.78835, 3258.26, 2.43196e-28
7.85141, 3392.3, 2.35477e-28
7.91497, 3531.85, 2.28003e-28
7.97905, 3677.15, 2.20767e-28
8.04364, 3828.42, 2.13761e-28
8.10876, 3985.92, 2.06976e-28
8.17441, 4149.9, 2.00407e-28
8.24058, 4320.62, 1.94047e-28
8.3073, 4498.37, 1.87888e-28
8.37455, 4683.42, 1.81925e-28
8.44235, 4876.1, 1.76151e-28
8.51069, 5076.69, 1.70561e-28
8.57959, 5285.54, 1.65148e-28
8.64905, 5502.98, 1.59906e-28
8.71907, 5729.37, 1.54831e-28
8.78966, 5965.07, 1.49917e-28
8.86082, 6210.47, 1.45159e-28
8.93255, 6465.96, 1.40552e-28
9.00487, 6731.96, 1.36091e-28
9.07777, 7008.91, 1.31772e-28
9.15126, 7297.25, 1.2759e-28
9.22534, 7597.45, 1.2354e-28
9.30003, 7910, 1.19619e-28
9.37532, 8235.41, 1.15823e-28
9.45122, 8574.21, 1.12147e-28
9.52773, 8926.94, 1.08588e-28
9.60486, 9294.19, 1.05142e-28
9.68262, 9676.54, 1.01805e-28
9.76101, 10074.6, 9.85734e-29
9.84003, 10489.1, 9.5445e-29
9.91969, 10920.6, 9.24158e-29
10, 11369.9, 8.94826e-29
