f, omegaSens, omegaSW
1.26926, 0.374696, 2.28131e-26
1.27954, 0.390109, 2.2089e-26
1.2899, 0.406155, 2.13881e-26
1.30034, 0.422861, 2.07096e-26
1.31087, 0.440255, 2.00524e-26
1.32148, 0.458364, 1.94163e-26
1.33218, 0.477218, 1.88002e-26
1.34296, 0.496847, 1.82039e-26
1.35384, 0.517284, 1.76259e-26
1.3648, 0.538562, 1.70667e-26
1.37584, 0.560715, 1.65256e-26
1.38698, 0.583779, 1.60012e-26
1.39821, 0.607792, 1.54934e-26
1.40953, 0.632793, 1.50018e-26
1.42094, 0.658822, 1.45259e-26
1.43245, 0.685922, 1.40647e-26
1.44404, 0.714137, 1.36187e-26
1.45573, 0.743512, 1.31866e-26
1.46752, 0.774096, 1.2768e-26
1.4794, 0.805938, 1.23629e-26
1.49137, 0.839089, 1.19708e-26
1.50345, 0.873605, 1.15908e-26
1.51562, 0.90954, 1.12231e-26
1.52789, 0.946954, 1.0867e-26
1.54026, 0.985906, 1.05221e-26
1.55273, 1.02646, 1.01882e-26
1.5653, 1.06868, 9.86496e-27
1.57797, 1.11264, 9.55199e-27
1.59075, 1.15841, 9.24877e-27
1.60362, 1.20606, 8.95548e-27
1.61661, 1.25568, 8.67115e-27
1.62969, 1.30733, 8.39615e-27
1.64289, 1.36111, 8.1296e-27
1.65619, 1.41709, 7.87164e-27
1.6696, 1.47539, 7.62182e-27
1.68311, 1.53608, 7.38009e-27
1.69674, 1.59927, 7.14583e-27
1.71047, 1.66505, 6.91918e-27
1.72432, 1.73354, 6.69958e-27
1.73828, 1.80486, 6.48698e-27
1.75235, 1.8791, 6.28117e-27
1.76654, 1.9564, 6.08181e-27
1.78084, 2.03687, 5.88883e-27
1.79526, 2.12066, 5.70193e-27
1.80979, 2.2079, 5.52104e-27
1.82444, 2.29872, 5.34586e-27
1.83921, 2.39328, 5.17622e-27
1.8541, 2.49173, 5.01196e-27
1.86911, 2.59423, 4.85292e-27
1.88425, 2.70095, 4.69884e-27
1.8995, 2.81206, 4.54977e-27
1.91488, 2.92773, 4.40537e-27
1.93038, 3.04817, 4.26559e-27
1.94601, 3.17356, 4.13021e-27
1.96176, 3.30411, 3.99918e-27
1.97764, 3.44003, 3.87229e-27
1.99365, 3.58154, 3.74941e-27
2.00979, 3.72887, 3.63043e-27
2.02606, 3.88226, 3.51523e-27
2.04247, 4.04197, 3.40362e-27
2.059, 4.20824, 3.29565e-27
2.07567, 4.38135, 3.19106e-27
2.09248, 4.56159, 3.08976e-27
2.10942, 4.74923, 2.99171e-27
2.12649, 4.9446, 2.89681e-27
2.14371, 5.14801, 2.80485e-27
2.16106, 5.35978, 2.71587e-27
2.17856, 5.58027, 2.62966e-27
2.19619, 5.80982, 2.54624e-27
2.21397, 6.04882, 2.46544e-27
2.2319, 6.29765, 2.38717e-27
2.24997, 6.55671, 2.31141e-27
2.26818, 6.82644, 2.23808e-27
2.28654, 7.10726, 2.16706e-27
2.30506, 7.39963, 2.09826e-27
2.32372, 7.70403, 2.03168e-27
2.34253, 8.02095, 1.96721e-27
2.36149, 8.35091, 1.90479e-27
2.38061, 8.69444, 1.84434e-27
2.39988, 9.05211, 1.78582e-27
2.41931, 9.42449, 1.72914e-27
2.4389, 9.81219, 1.67425e-27
2.45864, 10.2158, 1.62113e-27
2.47855, 10.6361, 1.56967e-27
2.49861, 11.0736, 1.51987e-27
2.51884, 11.5292, 1.47164e-27
2.53923, 12.0034, 1.42494e-27
2.55979, 12.4972, 1.37971e-27
2.58051, 13.0113, 1.33593e-27
2.6014, 13.5466, 1.29354e-27
2.62246, 14.1039, 1.25249e-27
2.64369, 14.6841, 1.21274e-27
2.6651, 15.2881, 1.17424e-27
2.68667, 15.9171, 1.13698e-27
2.70842, 16.5719, 1.1009e-27
2.73035, 17.2536, 1.06596e-27
2.75245, 17.9634, 1.03214e-27
2.77474, 18.7023, 9.9937e-28
2.7972, 19.4717, 9.67659e-28
2.81984, 20.2727, 9.36956e-28
2.84267, 21.1067, 9.0722e-28
2.86569, 21.975, 8.7842e-28
2.88889, 22.879, 8.50543e-28
2.91227, 23.8202, 8.23558e-28
2.93585, 24.8001, 7.97419e-28
2.95962, 25.8203, 7.72109e-28
2.98358, 26.8825, 7.47606e-28
3.00773, 27.9884, 7.23884e-28
3.03208, 29.1398, 7.00911e-28
3.05663, 30.3385, 6.78664e-28
3.08137, 31.5866, 6.5713e-28
3.10632, 32.886, 6.36272e-28
3.13147, 34.2389, 6.16078e-28
3.15682, 35.6474, 5.96527e-28
3.18238, 37.1138, 5.77593e-28
3.20814, 38.6406, 5.59265e-28
3.23411, 40.2302, 5.41517e-28
3.26029, 41.8852, 5.24333e-28
3.28669, 43.6083, 5.07689e-28
3.3133, 45.4023, 4.91576e-28
3.34012, 47.27, 4.75977e-28
3.36716, 49.2146, 4.60871e-28
3.39442, 51.2392, 4.46245e-28
3.4219, 53.3471, 4.32083e-28
3.4496, 55.5417, 4.18371e-28
3.47753, 57.8266, 4.05092e-28
3.50568, 60.2055, 3.92237e-28
3.53406, 62.6823, 3.79789e-28
3.56267, 65.2609, 3.67737e-28
3.59151, 67.9456, 3.56067e-28
3.62059, 70.7408, 3.44765e-28
3.6499, 73.6509, 3.33824e-28
3.67945, 76.6808, 3.23229e-28
3.70924, 79.8353, 3.1297e-28
3.73927, 83.1196, 3.03037e-28
3.76954, 86.539, 2.9342e-28
3.80006, 90.0991, 2.84107e-28
3.83082, 93.8056, 2.75091e-28
3.86183, 97.6647, 2.66362e-28
3.8931, 101.682, 2.57907e-28
3.92461, 105.865, 2.49724e-28
3.95639, 110.221, 2.41796e-28
3.98842, 114.755, 2.34122e-28
4.0207, 119.476, 2.26694e-28
4.05325, 124.391, 2.195e-28
4.08607, 129.508, 2.12532e-28
4.11915, 134.836, 2.05787e-28
4.1525, 140.383, 1.99255e-28
4.18611, 146.158, 1.92933e-28
4.22, 152.171, 1.8681e-28
4.25417, 158.431, 1.8088e-28
4.28861, 164.948, 1.7514e-28
4.32333, 171.734, 1.69581e-28
4.35833, 178.799, 1.64199e-28
4.39361, 186.154, 1.58989e-28
4.42918, 193.813, 1.53943e-28
4.46504, 201.786, 1.49057e-28
4.50118, 210.087, 1.44327e-28
4.53762, 218.73, 1.39746e-28
4.57436, 227.728, 1.35311e-28
4.61139, 237.096, 1.31017e-28
4.64872, 246.85, 1.26859e-28
4.68636, 257.005, 1.22832e-28
4.7243, 267.578, 1.18934e-28
4.76254, 278.586, 1.1516e-28
4.8011, 290.046, 1.11505e-28
4.83997, 301.978, 1.07966e-28
4.87915, 314.401, 1.04539e-28
4.91865, 327.335, 1.01222e-28
4.95847, 340.802, 9.80091e-29
4.99861, 354.822, 9.48987e-29
5.03908, 369.419, 9.18867e-29
5.07987, 384.616, 8.89708e-29
5.121, 400.439, 8.61468e-29
5.16246, 416.912, 8.34126e-29
5.20425, 434.063, 8.07655e-29
5.24638, 451.92, 7.82024e-29
5.28886, 470.512, 7.57201e-29
5.33167, 489.868, 7.33173e-29
5.37484, 510.02, 7.09901e-29
5.41835, 531.002, 6.87372e-29
5.46221, 552.847, 6.65559e-29
5.50643, 575.59, 6.44436e-29
5.55101, 599.269, 6.23983e-29
5.59595, 623.922, 6.04179e-29
5.64125, 649.59, 5.85005e-29
5.68692, 676.313, 5.66439e-29
5.73296, 704.136, 5.48461e-29
5.77938, 733.103, 5.31052e-29
5.82616, 763.262, 5.14201e-29
5.87333, 794.662, 4.9788e-29
5.92088, 827.353, 4.82078e-29
5.96881, 861.389, 4.6678e-29
6.01713, 896.826, 4.51966e-29
6.06585, 933.72, 4.37619e-29
6.11495, 972.133, 4.23733e-29
6.16446, 1012.12, 4.10283e-29
6.21436, 1053.76, 3.97263e-29
6.26467, 1097.11, 3.84655e-29
6.31539, 1142.25, 3.72446e-29
6.36652, 1189.24, 3.60625e-29
6.41806, 1238.16, 3.4918e-29
6.47002, 1289.1, 3.38098e-29
6.5224, 1342.13, 3.27367e-29
6.5752, 1397.34, 3.16978e-29
6.62843, 1454.83, 3.06918e-29
6.68209, 1514.68, 2.97178e-29
6.73619, 1576.99, 2.87745e-29
6.79072, 1641.87, 2.78614e-29
6.8457, 1709.41, 2.69771e-29
6.90112, 1779.73, 2.61209e-29
6.95699, 1852.95, 2.52919e-29
7.01331, 1929.18, 2.44892e-29
7.07009, 2008.54, 2.37119e-29
7.12732, 2091.17, 2.29595e-29
7.18502, 2177.2, 2.22308e-29
7.24319, 2266.77, 2.15252e-29
7.30183, 2360.02, 2.0842e-29
7.36094, 2457.11, 2.01806e-29
7.42053, 2558.19, 1.95401e-29
7.48061, 2663.43, 1.89199e-29
7.54117, 2773, 1.83195e-29
7.60222, 2887.08, 1.77381e-29
7.66377, 3005.85, 1.71751e-29
7.72581, 3129.51, 1.663e-29
7.78835, 3258.26, 1.61022e-29
7.85141, 3392.3, 1.55911e-29
7.91497, 3531.85, 1.50963e-29
7.97905, 3677.15, 1.46172e-29
8.04364, 3828.42, 1.41533e-29
8.10876, 3985.92, 1.37041e-29
8.17441, 4149.9, 1.32692e-29
8.24058, 4320.62, 1.28481e-29
8.3073, 4498.37, 1.24403e-29
8.37455, 4683.42, 1.20455e-29
8.44235, 4876.1, 1.16632e-29
8.51069, 5076.69, 1.1293e-29
8.57959, 5285.54, 1.09346e-29
8.64905, 5502.98, 1.05876e-29
8.71907, 5729.37, 1.02515e-29
8.78966, 5965.07, 9.92617e-30
8.86082, 6210.47, 9.61113e-30
8.93255, 6465.96, 9.30611e-30
9.00487, 6731.96, 9.01074e-30
9.07777, 7008.91, 8.72476e-30
9.15126, 7297.25, 8.44786e-30
9.22534, 7597.45, 8.17977e-30
9.30003, 7910, 7.92014e-30
9.37532, 8235.41, 7.66878e-30
9.45122, 8574.21, 7.42539e-30
9.52773, 8926.94, 7.18974e-30
9.60486, 9294.19, 6.96156e-30
9.68262, 9676.54, 6.74061e-30
9.76101, 10074.6, 6.52667e-30
9.84003, 10489.1, 6.31954e-30
9.91969, 10920.6, 6.11898e-30
10, 11369.9, 5.92477e-30
