f, omegaSens, omegaSW
1.26926, 0.374696, 4.68392e-26
1.27954, 0.390109, 4.5352e-26
1.2899, 0.406155, 4.39125e-26
1.30034, 0.422861, 4.25192e-26
1.31087, 0.440255, 4.11694e-26
1.32148, 0.458364, 3.9863e-26
1.33218, 0.477218, 3.85977e-26
1.34296, 0.496847, 3.73733e-26
1.35384, 0.517284, 3.61863e-26
1.3648, 0.538562, 3.50379e-26
1.37584, 0.560715, 3.39267e-26
1.38698, 0.583779, 3.28498e-26
1.39821, 0.607792, 3.18071e-26
1.40953, 0.632793, 3.07976e-26
1.42094, 0.658822, 2.98203e-26
1.43245, 0.685922, 2.88733e-26
1.44404, 0.714137, 2.79575e-26
1.45573, 0.743512, 2.70702e-26
1.46752, 0.774096, 2.62107e-26
1.4794, 0.805938, 2.53789e-26
1.49137, 0.839089, 2.45739e-26
1.50345, 0.873605, 2.37936e-26
1.51562, 0.90954, 2.30385e-26
1.52789, 0.946954, 2.23073e-26
1.54026, 0.985906, 2.15993e-26
1.55273, 1.02646, 2.09138e-26
1.5653, 1.06868, 2.02501e-26
1.57797, 1.11264, 1.96075e-26
1.59075, 1.15841, 1.89849e-26
1.60362, 1.20606, 1.83828e-26
1.61661, 1.25568, 1.7799e-26
1.62969, 1.30733, 1.72345e-26
1.64289, 1.36111, 1.66872e-26
1.65619, 1.41709, 1.61576e-26
1.6696, 1.47539, 1.56447e-26
1.68311, 1.53608, 1.51484e-26
1.69674, 1.59927, 1.46675e-26
1.71047, 1.66505, 1.42022e-26
1.72432, 1.73354, 1.37514e-26
1.73828, 1.80486, 1.3315e-26
1.75235, 1.8791, 1.28924e-26
1.76654, 1.9564, 1.24832e-26
1.78084, 2.03687, 1.2087e-26
1.79526, 2.12066, 1.17033e-26
1.80979, 2.2079, 1.1332e-26
1.82444, 2.29872, 1.09724e-26
1.83921, 2.39328, 1.06241e-26
1.8541, 2.49173, 1.0287e-26
1.86911, 2.59423, 9.96048e-27
1.88425, 2.70095, 9.64419e-27
1.8995, 2.81206, 9.33819e-27
1.91488, 2.92773, 9.04178e-27
1.93038, 3.04817, 8.75485e-27
1.94601, 3.17356, 8.47696e-27
1.96176, 3.30411, 8.20799e-27
1.97764, 3.44003, 7.94752e-27
1.99365, 3.58154, 7.69529e-27
2.00979, 3.72887, 7.45106e-27
2.02606, 3.88226, 7.21459e-27
2.04247, 4.04197, 6.98551e-27
2.059, 4.20824, 6.76387e-27
2.07567, 4.38135, 6.54919e-27
2.09248, 4.56159, 6.34126e-27
2.10942, 4.74923, 6.14001e-27
2.12649, 4.9446, 5.94522e-27
2.14371, 5.14801, 5.75648e-27
2.16106, 5.35978, 5.57383e-27
2.17856, 5.58027, 5.39689e-27
2.19619, 5.80982, 5.22567e-27
2.21397, 6.04882, 5.05982e-27
2.2319, 6.29765, 4.89917e-27
2.24997, 6.55671, 4.74367e-27
2.26818, 6.82644, 4.59316e-27
2.28654, 7.10726, 4.44741e-27
2.30506, 7.39963, 4.30619e-27
2.32372, 7.70403, 4.16953e-27
2.34253, 8.02095, 4.03721e-27
2.36149, 8.35091, 3.90911e-27
2.38061, 8.69444, 3.78503e-27
2.39988, 9.05211, 3.66492e-27
2.41931, 9.42449, 3.54859e-27
2.4389, 9.81219, 3.43595e-27
2.45864, 10.2158, 3.32692e-27
2.47855, 10.6361, 3.22131e-27
2.49861, 11.0736, 3.1191e-27
2.51884, 11.5292, 3.02009e-27
2.53923, 12.0034, 2.92425e-27
2.55979, 12.4972, 2.83143e-27
2.58051, 13.0113, 2.74158e-27
2.6014, 13.5466, 2.65457e-27
2.62246, 14.1039, 2.57032e-27
2.64369, 14.6841, 2.48875e-27
2.6651, 15.2881, 2.40973e-27
2.68667, 15.9171, 2.33327e-27
2.70842, 16.5719, 2.25922e-27
2.73035, 17.2536, 2.18751e-27
2.75245, 17.9634, 2.1181e-27
2.77474, 18.7023, 2.05085e-27
2.7972, 19.4717, 1.98577e-27
2.81984, 20.2727, 1.92276e-27
2.84267, 21.1067, 1.86173e-27
2.86569, 21.975, 1.80263e-27
2.88889, 22.879, 1.74542e-27
2.91227, 23.8202, 1.69004e-27
2.93585, 24.8001, 1.6364e-27
2.95962, 25.8203, 1.58446e-27
2.98358, 26.8825, 1.53417e-27
3.00773, 27.9884, 1.48549e-27
3.03208, 29.1398, 1.43834e-27
3.05663, 30.3385, 1.39268e-27
3.08137, 31.5866, 1.34849e-27
3.10632, 32.886, 1.30569e-27
3.13147, 34.2389, 1.26424e-27
3.15682, 35.6474, 1.22412e-27
3.18238, 37.1138, 1.18527e-27
3.20814, 38.6406, 1.14765e-27
3.23411, 40.2302, 1.11123e-27
3.26029, 41.8852, 1.07597e-27
3.28669, 43.6083, 1.04181e-27
3.3133, 45.4023, 1.00874e-27
3.34012, 47.27, 9.76733e-28
3.36716, 49.2146, 9.45735e-28
3.39442, 51.2392, 9.15719e-28
3.4219, 53.3471, 8.86656e-28
3.4496, 55.5417, 8.58518e-28
3.47753, 57.8266, 8.31268e-28
3.50568, 60.2055, 8.04888e-28
3.53406, 62.6823, 7.79343e-28
3.56267, 65.2609, 7.54609e-28
3.59151, 67.9456, 7.30662e-28
3.62059, 70.7408, 7.07469e-28
3.6499, 73.6509, 6.85016e-28
3.67945, 76.6808, 6.63274e-28
3.70924, 79.8353, 6.42222e-28
3.73927, 83.1196, 6.21838e-28
3.76954, 86.539, 6.02104e-28
3.80006, 90.0991, 5.82993e-28
3.83082, 93.8056, 5.64492e-28
3.86183, 97.6647, 5.46578e-28
3.8931, 101.682, 5.29228e-28
3.92461, 105.865, 5.12435e-28
3.95639, 110.221, 4.96168e-28
3.98842, 114.755, 4.8042e-28
4.0207, 119.476, 4.65177e-28
4.05325, 124.391, 4.50414e-28
4.08607, 129.508, 4.36116e-28
4.11915, 134.836, 4.22274e-28
4.1525, 140.383, 4.08871e-28
4.18611, 146.158, 3.95897e-28
4.22, 152.171, 3.83332e-28
4.25417, 158.431, 3.71164e-28
4.28861, 164.948, 3.59384e-28
4.32333, 171.734, 3.47978e-28
4.35833, 178.799, 3.36934e-28
4.39361, 186.154, 3.26242e-28
4.42918, 193.813, 3.15887e-28
4.46504, 201.786, 3.05861e-28
4.50118, 210.087, 2.96155e-28
4.53762, 218.73, 2.86756e-28
4.57436, 227.728, 2.77654e-28
4.61139, 237.096, 2.68843e-28
4.64872, 246.85, 2.60311e-28
4.68636, 257.005, 2.52048e-28
4.7243, 267.578, 2.44048e-28
4.76254, 278.586, 2.36304e-28
4.8011, 290.046, 2.28803e-28
4.83997, 301.978, 2.21541e-28
4.87915, 314.401, 2.14511e-28
4.91865, 327.335, 2.07703e-28
4.95847, 340.802, 2.01111e-28
4.99861, 354.822, 1.94728e-28
5.03908, 369.419, 1.88547e-28
5.07987, 384.616, 1.82564e-28
5.121, 400.439, 1.76769e-28
5.16246, 416.912, 1.71159e-28
5.20425, 434.063, 1.65727e-28
5.24638, 451.92, 1.60467e-28
5.28886, 470.512, 1.55374e-28
5.33167, 489.868, 1.50443e-28
5.37484, 510.02, 1.45668e-28
5.41835, 531.002, 1.41045e-28
5.46221, 552.847, 1.36569e-28
5.50643, 575.59, 1.32235e-28
5.55101, 599.269, 1.28038e-28
5.59595, 623.922, 1.23974e-28
5.64125, 649.59, 1.2004e-28
5.68692, 676.313, 1.1623e-28
5.73296, 704.136, 1.12541e-28
5.77938, 733.103, 1.08968e-28
5.82616, 763.262, 1.05511e-28
5.87333, 794.662, 1.02162e-28
5.92088, 827.353, 9.89192e-29
5.96881, 861.389, 9.578e-29
6.01713, 896.826, 9.27403e-29
6.06585, 933.72, 8.97965e-29
6.11495, 972.133, 8.69469e-29
6.16446, 1012.12, 8.41871e-29
6.21436, 1053.76, 8.15155e-29
6.26467, 1097.11, 7.89284e-29
6.31539, 1142.25, 7.64232e-29
6.36652, 1189.24, 7.39976e-29
6.41806, 1238.16, 7.16491e-29
6.47002, 1289.1, 6.93751e-29
6.5224, 1342.13, 6.71732e-29
6.5752, 1397.34, 6.50414e-29
6.62843, 1454.83, 6.29772e-29
6.68209, 1514.68, 6.09785e-29
6.73619, 1576.99, 5.9043e-29
6.79072, 1641.87, 5.71693e-29
6.8457, 1709.41, 5.53547e-29
6.90112, 1779.73, 5.35979e-29
6.95699, 1852.95, 5.18968e-29
7.01331, 1929.18, 5.02497e-29
7.07009, 2008.54, 4.86549e-29
7.12732, 2091.17, 4.71109e-29
7.18502, 2177.2, 4.56157e-29
7.24319, 2266.77, 4.41679e-29
7.30183, 2360.02, 4.27661e-29
7.36094, 2457.11, 4.14088e-29
7.42053, 2558.19, 4.00946e-29
7.48061, 2663.43, 3.8822e-29
7.54117, 2773, 3.75899e-29
7.60222, 2887.08, 3.63969e-29
7.66377, 3005.85, 3.52417e-29
7.72581, 3129.51, 3.41232e-29
7.78835, 3258.26, 3.30403e-29
7.85141, 3392.3, 3.19916e-29
7.91497, 3531.85, 3.09763e-29
7.97905, 3677.15, 2.99931e-29
8.04364, 3828.42, 2.90413e-29
8.10876, 3985.92, 2.81195e-29
8.17441, 4149.9, 2.7227e-29
8.24058, 4320.62, 2.6363e-29
8.3073, 4498.37, 2.55262e-29
8.37455, 4683.42, 2.47161e-29
8.44235, 4876.1, 2.39317e-29
8.51069, 5076.69, 2.31722e-29
8.57959, 5285.54, 2.24368e-29
8.64905, 5502.98, 2.17246e-29
8.71907, 5729.37, 2.10351e-29
8.78966, 5965.07, 2.03675e-29
8.86082, 6210.47, 1.97211e-29
8.93255, 6465.96, 1.90952e-29
9.00487, 6731.96, 1.84891e-29
9.07777, 7008.91, 1.79023e-29
9.15126, 7297.25, 1.73342e-29
9.22534, 7597.45, 1.6784e-29
9.30003, 7910, 1.62513e-29
9.37532, 8235.41, 1.57355e-29
9.45122, 8574.21, 1.52361e-29
9.52773, 8926.94, 1.47526e-29
9.60486, 9294.19, 1.42844e-29
9.68262, 9676.54, 1.3831e-29
9.76101, 10074.6, 1.33921e-29
9.84003, 10489.1, 1.2967e-29
9.91969, 10920.6, 1.25555e-29
10, 11369.9, 1.2157e-29
