f, omegaSens, omegaSW
1.26926, 0.374696, 2.03808e-26
1.27954, 0.390109, 1.97581e-26
1.2899, 0.406155, 1.91542e-26
1.30034, 0.422861, 1.85686e-26
1.31087, 0.440255, 1.80003e-26
1.32148, 0.458364, 1.74493e-26
1.33218, 0.477218, 1.69147e-26
1.34296, 0.496847, 1.63964e-26
1.35384, 0.517284, 1.58932e-26
1.3648, 0.538562, 1.54056e-26
1.37584, 0.560715, 1.4933e-26
1.38698, 0.583779, 1.44742e-26
1.39821, 0.607792, 1.40293e-26
1.40953, 0.632793, 1.35979e-26
1.42094, 0.658822, 1.31796e-26
1.43245, 0.685922, 1.27737e-26
1.44404, 0.714137, 1.23806e-26
1.45573, 0.743512, 1.19991e-26
1.46752, 0.774096, 1.16291e-26
1.4794, 0.805938, 1.12705e-26
1.49137, 0.839089, 1.0923e-26
1.50345, 0.873605, 1.05856e-26
1.51562, 0.90954, 1.02588e-26
1.52789, 0.946954, 9.94183e-27
1.54026, 0.985906, 9.63453e-27
1.55273, 1.02646, 9.33661e-27
1.5653, 1.06868, 9.04781e-27
1.57797, 1.11264, 8.76786e-27
1.59075, 1.15841, 8.4963e-27
1.60362, 1.20606, 8.23333e-27
1.61661, 1.25568, 7.97809e-27
1.62969, 1.30733, 7.73095e-27
1.64289, 1.36111, 7.49112e-27
1.65619, 1.41709, 7.25876e-27
1.6696, 1.47539, 7.03349e-27
1.68311, 1.53608, 6.81527e-27
1.69674, 1.59927, 6.60358e-27
1.71047, 1.66505, 6.39855e-27
1.72432, 1.73354, 6.19968e-27
1.73828, 1.80486, 6.00697e-27
1.75235, 1.8791, 5.82022e-27
1.76654, 1.9564, 5.63914e-27
1.78084, 2.03687, 5.4637e-27
1.79526, 2.12066, 5.29361e-27
1.80979, 2.2079, 5.12884e-27
1.82444, 2.29872, 4.96913e-27
1.83921, 2.39328, 4.81432e-27
1.8541, 2.49173, 4.6643e-27
1.86911, 2.59423, 4.5189e-27
1.88425, 2.70095, 4.37793e-27
1.8995, 2.81206, 4.24142e-27
1.91488, 2.92773, 4.10908e-27
1.93038, 3.04817, 3.98087e-27
1.94601, 3.17356, 3.85659e-27
1.96176, 3.30411, 3.73621e-27
1.97764, 3.44003, 3.61953e-27
1.99365, 3.58154, 3.50646e-27
2.00979, 3.72887, 3.39689e-27
2.02606, 3.88226, 3.29073e-27
2.04247, 4.04197, 3.1878e-27
2.059, 4.20824, 3.08815e-27
2.07567, 4.38135, 2.99156e-27
2.09248, 4.56159, 2.89793e-27
2.10942, 4.74923, 2.80725e-27
2.12649, 4.9446, 2.71942e-27
2.14371, 5.14801, 2.63427e-27
2.16106, 5.35978, 2.5518e-27
2.17856, 5.58027, 2.47186e-27
2.19619, 5.80982, 2.39445e-27
2.21397, 6.04882, 2.31943e-27
2.2319, 6.29765, 2.24671e-27
2.24997, 6.55671, 2.17628e-27
2.26818, 6.82644, 2.10807e-27
2.28654, 7.10726, 2.04197e-27
2.30506, 7.39963, 1.9779e-27
2.32372, 7.70403, 1.91586e-27
2.34253, 8.02095, 1.85575e-27
2.36149, 8.35091, 1.79753e-27
2.38061, 8.69444, 1.7411e-27
2.39988, 9.05211, 1.68645e-27
2.41931, 9.42449, 1.6335e-27
2.4389, 9.81219, 1.58219e-27
2.45864, 10.2158, 1.5325e-27
2.47855, 10.6361, 1.48435e-27
2.49861, 11.0736, 1.43772e-27
2.51884, 11.5292, 1.39254e-27
2.53923, 12.0034, 1.34878e-27
2.55979, 12.4972, 1.30637e-27
2.58051, 13.0113, 1.26531e-27
2.6014, 13.5466, 1.22552e-27
2.62246, 14.1039, 1.18698e-27
2.64369, 14.6841, 1.14965e-27
2.6651, 15.2881, 1.11347e-27
2.68667, 15.9171, 1.07845e-27
2.70842, 16.5719, 1.04451e-27
2.73035, 17.2536, 1.01164e-27
2.75245, 17.9634, 9.798e-28
2.77474, 18.7023, 9.48947e-28
2.7972, 19.4717, 9.19075e-28
2.81984, 20.2727, 8.90143e-28
2.84267, 21.1067, 8.62109e-28
2.86569, 21.975, 8.34949e-28
2.88889, 22.879, 8.08648e-28
2.91227, 23.8202, 7.83181e-28
2.93585, 24.8001, 7.58502e-28
2.95962, 25.8203, 7.34599e-28
2.98358, 26.8825, 7.11449e-28
3.00773, 27.9884, 6.8903e-28
3.03208, 29.1398, 6.6731e-28
3.05663, 30.3385, 6.46271e-28
3.08137, 31.5866, 6.259e-28
3.10632, 32.886, 6.06161e-28
3.13147, 34.2389, 5.87044e-28
3.15682, 35.6474, 5.68531e-28
3.18238, 37.1138, 5.50597e-28
3.20814, 38.6406, 5.33231e-28
3.23411, 40.2302, 5.1641e-28
3.26029, 41.8852, 5.00119e-28
3.28669, 43.6083, 4.84335e-28
3.3133, 45.4023, 4.6905e-28
3.34012, 47.27, 4.54249e-28
3.36716, 49.2146, 4.39912e-28
3.39442, 51.2392, 4.26026e-28
3.4219, 53.3471, 4.12578e-28
3.4496, 55.5417, 3.99554e-28
3.47753, 57.8266, 3.86937e-28
3.50568, 60.2055, 3.74721e-28
3.53406, 62.6823, 3.62888e-28
3.56267, 65.2609, 3.51428e-28
3.59151, 67.9456, 3.4033e-28
3.62059, 70.7408, 3.29578e-28
3.6499, 73.6509, 3.19168e-28
3.67945, 76.6808, 3.09085e-28
3.70924, 79.8353, 2.99319e-28
3.73927, 83.1196, 2.89862e-28
3.76954, 86.539, 2.80703e-28
3.80006, 90.0991, 2.71832e-28
3.83082, 93.8056, 2.63243e-28
3.86183, 97.6647, 2.54924e-28
3.8931, 101.682, 2.46866e-28
3.92461, 105.865, 2.39065e-28
3.95639, 110.221, 2.31506e-28
3.98842, 114.755, 2.24187e-28
4.0207, 119.476, 2.17102e-28
4.05325, 124.391, 2.10238e-28
4.08607, 129.508, 2.03589e-28
4.11915, 134.836, 1.97152e-28
4.1525, 140.383, 1.90917e-28
4.18611, 146.158, 1.8488e-28
4.22, 152.171, 1.79033e-28
4.25417, 158.431, 1.7337e-28
4.28861, 164.948, 1.67886e-28
4.32333, 171.734, 1.62576e-28
4.35833, 178.799, 1.57433e-28
4.39361, 186.154, 1.52453e-28
4.42918, 193.813, 1.4763e-28
4.46504, 201.786, 1.42959e-28
4.50118, 210.087, 1.38437e-28
4.53762, 218.73, 1.34057e-28
4.57436, 227.728, 1.29814e-28
4.61139, 237.096, 1.25707e-28
4.64872, 246.85, 1.21729e-28
4.68636, 257.005, 1.17876e-28
4.7243, 267.578, 1.14145e-28
4.76254, 278.586, 1.10533e-28
4.8011, 290.046, 1.07035e-28
4.83997, 301.978, 1.03646e-28
4.87915, 314.401, 1.00366e-28
4.91865, 327.335, 9.71887e-29
4.95847, 340.802, 9.41121e-29
4.99861, 354.822, 9.11328e-29
5.03908, 369.419, 8.82474e-29
5.07987, 384.616, 8.54538e-29
5.121, 400.439, 8.27479e-29
5.16246, 416.912, 8.01277e-29
5.20425, 434.063, 7.75908e-29
5.24638, 451.92, 7.51339e-29
5.28886, 470.512, 7.27543e-29
5.33167, 489.868, 7.04508e-29
5.37484, 510.02, 6.82193e-29
5.41835, 531.002, 6.6059e-29
5.46221, 552.847, 6.39671e-29
5.50643, 575.59, 6.19411e-29
5.55101, 599.269, 5.99792e-29
5.59595, 623.922, 5.80794e-29
5.64125, 649.59, 5.62398e-29
5.68692, 676.313, 5.44584e-29
5.73296, 704.136, 5.27333e-29
5.77938, 733.103, 5.10625e-29
5.82616, 763.262, 4.94452e-29
5.87333, 794.662, 4.78787e-29
5.92088, 827.353, 4.63618e-29
5.96881, 861.389, 4.48931e-29
6.01713, 896.826, 4.34708e-29
6.06585, 933.72, 4.20933e-29
6.11495, 972.133, 4.07598e-29
6.16446, 1012.12, 3.94681e-29
6.21436, 1053.76, 3.82177e-29
6.26467, 1097.11, 3.70067e-29
6.31539, 1142.25, 3.5834e-29
6.36652, 1189.24, 3.46984e-29
6.41806, 1238.16, 3.35988e-29
6.47002, 1289.1, 3.25341e-29
6.5224, 1342.13, 3.1503e-29
6.5752, 1397.34, 3.05047e-29
6.62843, 1454.83, 2.95379e-29
6.68209, 1514.68, 2.86018e-29
6.73619, 1576.99, 2.76953e-29
6.79072, 1641.87, 2.68175e-29
6.8457, 1709.41, 2.59675e-29
6.90112, 1779.73, 2.51444e-29
6.95699, 1852.95, 2.43474e-29
7.01331, 1929.18, 2.35757e-29
7.07009, 2008.54, 2.28284e-29
7.12732, 2091.17, 2.21048e-29
7.18502, 2177.2, 2.14041e-29
7.24319, 2266.77, 2.07256e-29
7.30183, 2360.02, 2.00686e-29
7.36094, 2457.11, 1.94324e-29
7.42053, 2558.19, 1.88164e-29
7.48061, 2663.43, 1.82198e-29
7.54117, 2773, 1.76422e-29
7.60222, 2887.08, 1.70829e-29
7.66377, 3005.85, 1.65413e-29
7.72581, 3129.51, 1.60169e-29
7.78835, 3258.26, 1.55091e-29
7.85141, 3392.3, 1.50173e-29
7.91497, 3531.85, 1.45412e-29
7.97905, 3677.15, 1.40801e-29
8.04364, 3828.42, 1.36337e-29
8.10876, 3985.92, 1.32014e-29
8.17441, 4149.9, 1.27828e-29
8.24058, 4320.62, 1.23775e-29
8.3073, 4498.37, 1.1985e-29
8.37455, 4683.42, 1.1605e-29
8.44235, 4876.1, 1.1237e-29
8.51069, 5076.69, 1.08807e-29
8.57959, 5285.54, 1.05357e-29
8.64905, 5502.98, 1.02016e-29
8.71907, 5729.37, 9.87806e-30
8.78966, 5965.07, 9.56479e-30
8.86082, 6210.47, 9.26146e-30
8.93255, 6465.96, 8.96777e-30
9.00487, 6731.96, 8.68336e-30
9.07777, 7008.91, 8.40798e-30
9.15126, 7297.25, 8.14133e-30
9.22534, 7597.45, 7.88316e-30
9.30003, 7910, 7.63313e-30
9.37532, 8235.41, 7.39104e-30
9.45122, 8574.21, 7.15663e-30
9.52773, 8926.94, 6.92967e-30
9.60486, 9294.19, 6.70989e-30
9.68262, 9676.54, 6.49707e-30
9.76101, 10074.6, 6.291e-30
9.84003, 10489.1, 6.09147e-30
9.91969, 10920.6, 5.89827e-30
10, 11369.9, 5.71118e-30
