f, omegaSens, omegaSW
1.26926, 0.374696, 5.01333e-26
1.27954, 0.390109, 4.85415e-26
1.2899, 0.406155, 4.70008e-26
1.30034, 0.422861, 4.55095e-26
1.31087, 0.440255, 4.40647e-26
1.32148, 0.458364, 4.26665e-26
1.33218, 0.477218, 4.13122e-26
1.34296, 0.496847, 4.00016e-26
1.35384, 0.517284, 3.87312e-26
1.3648, 0.538562, 3.7502e-26
1.37584, 0.560715, 3.63127e-26
1.38698, 0.583779, 3.51601e-26
1.39821, 0.607792, 3.4044e-26
1.40953, 0.632793, 3.29635e-26
1.42094, 0.658822, 3.19174e-26
1.43245, 0.685922, 3.09039e-26
1.44404, 0.714137, 2.99236e-26
1.45573, 0.743512, 2.8974e-26
1.46752, 0.774096, 2.8054e-26
1.4794, 0.805938, 2.71637e-26
1.49137, 0.839089, 2.63021e-26
1.50345, 0.873605, 2.54669e-26
1.51562, 0.90954, 2.46587e-26
1.52789, 0.946954, 2.38761e-26
1.54026, 0.985906, 2.31183e-26
1.55273, 1.02646, 2.23846e-26
1.5653, 1.06868, 2.16742e-26
1.57797, 1.11264, 2.09864e-26
1.59075, 1.15841, 2.03201e-26
1.60362, 1.20606, 1.96756e-26
1.61661, 1.25568, 1.90507e-26
1.62969, 1.30733, 1.84465e-26
1.64289, 1.36111, 1.78607e-26
1.65619, 1.41709, 1.72939e-26
1.6696, 1.47539, 1.67449e-26
1.68311, 1.53608, 1.62138e-26
1.69674, 1.59927, 1.5699e-26
1.71047, 1.66505, 1.5201e-26
1.72432, 1.73354, 1.47185e-26
1.73828, 1.80486, 1.42513e-26
1.75235, 1.8791, 1.37991e-26
1.76654, 1.9564, 1.3361e-26
1.78084, 2.03687, 1.2937e-26
1.79526, 2.12066, 1.25264e-26
1.80979, 2.2079, 1.21289e-26
1.82444, 2.29872, 1.1744e-26
1.83921, 2.39328, 1.13713e-26
1.8541, 2.49173, 1.10104e-26
1.86911, 2.59423, 1.06609e-26
1.88425, 2.70095, 1.03224e-26
1.8995, 2.81206, 9.99488e-27
1.91488, 2.92773, 9.67762e-27
1.93038, 3.04817, 9.37052e-27
1.94601, 3.17356, 9.07308e-27
1.96176, 3.30411, 8.7852e-27
1.97764, 3.44003, 8.50641e-27
1.99365, 3.58154, 8.23644e-27
2.00979, 3.72887, 7.97504e-27
2.02606, 3.88226, 7.72194e-27
2.04247, 4.04197, 7.47675e-27
2.059, 4.20824, 7.23953e-27
2.07567, 4.38135, 7.00975e-27
2.09248, 4.56159, 6.7872e-27
2.10942, 4.74923, 6.57179e-27
2.12649, 4.9446, 6.3633e-27
2.14371, 5.14801, 6.16129e-27
2.16106, 5.35978, 5.9658e-27
2.17856, 5.58027, 5.77641e-27
2.19619, 5.80982, 5.59315e-27
2.21397, 6.04882, 5.41563e-27
2.2319, 6.29765, 5.24369e-27
2.24997, 6.55671, 5.07726e-27
2.26818, 6.82644, 4.91616e-27
2.28654, 7.10726, 4.76015e-27
2.30506, 7.39963, 4.60901e-27
2.32372, 7.70403, 4.46274e-27
2.34253, 8.02095, 4.32111e-27
2.36149, 8.35091, 4.184e-27
2.38061, 8.69444, 4.0512e-27
2.39988, 9.05211, 3.92264e-27
2.41931, 9.42449, 3.79814e-27
2.4389, 9.81219, 3.67757e-27
2.45864, 10.2158, 3.56088e-27
2.47855, 10.6361, 3.44783e-27
2.49861, 11.0736, 3.33844e-27
2.51884, 11.5292, 3.23247e-27
2.53923, 12.0034, 3.12989e-27
2.55979, 12.4972, 3.03054e-27
2.58051, 13.0113, 2.93437e-27
2.6014, 13.5466, 2.84124e-27
2.62246, 14.1039, 2.75107e-27
2.64369, 14.6841, 2.66376e-27
2.6651, 15.2881, 2.57919e-27
2.68667, 15.9171, 2.49735e-27
2.70842, 16.5719, 2.41809e-27
2.73035, 17.2536, 2.34134e-27
2.75245, 17.9634, 2.26704e-27
2.77474, 18.7023, 2.19507e-27
2.7972, 19.4717, 2.12541e-27
2.81984, 20.2727, 2.05797e-27
2.84267, 21.1067, 1.99265e-27
2.86569, 21.975, 1.92939e-27
2.88889, 22.879, 1.86816e-27
2.91227, 23.8202, 1.80889e-27
2.93585, 24.8001, 1.75147e-27
2.95962, 25.8203, 1.69587e-27
2.98358, 26.8825, 1.64205e-27
3.00773, 27.9884, 1.58995e-27
3.03208, 29.1398, 1.53948e-27
3.05663, 30.3385, 1.49062e-27
3.08137, 31.5866, 1.44332e-27
3.10632, 32.886, 1.3975e-27
3.13147, 34.2389, 1.35315e-27
3.15682, 35.6474, 1.3102e-27
3.18238, 37.1138, 1.26861e-27
3.20814, 38.6406, 1.22836e-27
3.23411, 40.2302, 1.18938e-27
3.26029, 41.8852, 1.15163e-27
3.28669, 43.6083, 1.11507e-27
3.3133, 45.4023, 1.07968e-27
3.34012, 47.27, 1.04542e-27
3.36716, 49.2146, 1.01224e-27
3.39442, 51.2392, 9.80112e-28
3.4219, 53.3471, 9.49006e-28
3.4496, 55.5417, 9.18889e-28
3.47753, 57.8266, 8.89723e-28
3.50568, 60.2055, 8.61488e-28
3.53406, 62.6823, 8.34147e-28
3.56267, 65.2609, 8.07674e-28
3.59151, 67.9456, 7.82042e-28
3.62059, 70.7408, 7.57218e-28
3.6499, 73.6509, 7.33187e-28
3.67945, 76.6808, 7.09916e-28
3.70924, 79.8353, 6.87383e-28
3.73927, 83.1196, 6.65566e-28
3.76954, 86.539, 6.44444e-28
3.80006, 90.0991, 6.23989e-28
3.83082, 93.8056, 6.04187e-28
3.86183, 97.6647, 5.85013e-28
3.8931, 101.682, 5.66443e-28
3.92461, 105.865, 5.4847e-28
3.95639, 110.221, 5.31058e-28
3.98842, 114.755, 5.14203e-28
4.0207, 119.476, 4.97888e-28
4.05325, 124.391, 4.82087e-28
4.08607, 129.508, 4.66783e-28
4.11915, 134.836, 4.51969e-28
4.1525, 140.383, 4.37623e-28
4.18611, 146.158, 4.23737e-28
4.22, 152.171, 4.10288e-28
4.25417, 158.431, 3.97264e-28
4.28861, 164.948, 3.84656e-28
4.32333, 171.734, 3.72448e-28
4.35833, 178.799, 3.60627e-28
4.39361, 186.154, 3.49183e-28
4.42918, 193.813, 3.381e-28
4.46504, 201.786, 3.27369e-28
4.50118, 210.087, 3.16981e-28
4.53762, 218.73, 3.06921e-28
4.57436, 227.728, 2.97179e-28
4.61139, 237.096, 2.87747e-28
4.64872, 246.85, 2.78616e-28
4.68636, 257.005, 2.69772e-28
4.7243, 267.578, 2.6121e-28
4.76254, 278.586, 2.52921e-28
4.8011, 290.046, 2.44893e-28
4.83997, 301.978, 2.3712e-28
4.87915, 314.401, 2.29595e-28
4.91865, 327.335, 2.22308e-28
4.95847, 340.802, 2.15252e-28
4.99861, 354.822, 2.08421e-28
5.03908, 369.419, 2.01806e-28
5.07987, 384.616, 1.95402e-28
5.121, 400.439, 1.89199e-28
5.16246, 416.912, 1.83194e-28
5.20425, 434.063, 1.77381e-28
5.24638, 451.92, 1.71751e-28
5.28886, 470.512, 1.66299e-28
5.33167, 489.868, 1.61022e-28
5.37484, 510.02, 1.55911e-28
5.41835, 531.002, 1.50963e-28
5.46221, 552.847, 1.46172e-28
5.50643, 575.59, 1.41533e-28
5.55101, 599.269, 1.37041e-28
5.59595, 623.922, 1.32692e-28
5.64125, 649.59, 1.28481e-28
5.68692, 676.313, 1.24403e-28
5.73296, 704.136, 1.20455e-28
5.77938, 733.103, 1.16631e-28
5.82616, 763.262, 1.1293e-28
5.87333, 794.662, 1.09346e-28
5.92088, 827.353, 1.05875e-28
5.96881, 861.389, 1.02515e-28
6.01713, 896.826, 9.92617e-29
6.06585, 933.72, 9.61109e-29
6.11495, 972.133, 9.3061e-29
6.16446, 1012.12, 9.01071e-29
6.21436, 1053.76, 8.72476e-29
6.26467, 1097.11, 8.44785e-29
6.31539, 1142.25, 8.17972e-29
6.36652, 1189.24, 7.9201e-29
6.41806, 1238.16, 7.66874e-29
6.47002, 1289.1, 7.42535e-29
6.5224, 1342.13, 7.18968e-29
6.5752, 1397.34, 6.96151e-29
6.62843, 1454.83, 6.74057e-29
6.68209, 1514.68, 6.52664e-29
6.73619, 1576.99, 6.31949e-29
6.79072, 1641.87, 6.11894e-29
6.8457, 1709.41, 5.92472e-29
6.90112, 1779.73, 5.73668e-29
6.95699, 1852.95, 5.55461e-29
7.01331, 1929.18, 5.37833e-29
7.07009, 2008.54, 5.20762e-29
7.12732, 2091.17, 5.04236e-29
7.18502, 2177.2, 4.88233e-29
7.24319, 2266.77, 4.72737e-29
7.30183, 2360.02, 4.57733e-29
7.36094, 2457.11, 4.43207e-29
7.42053, 2558.19, 4.29141e-29
7.48061, 2663.43, 4.15519e-29
7.54117, 2773, 4.02332e-29
7.60222, 2887.08, 3.89563e-29
7.66377, 3005.85, 3.77198e-29
7.72581, 3129.51, 3.65227e-29
7.78835, 3258.26, 3.53637e-29
7.85141, 3392.3, 3.42412e-29
7.91497, 3531.85, 3.31545e-29
7.97905, 3677.15, 3.21022e-29
8.04364, 3828.42, 3.10834e-29
8.10876, 3985.92, 3.00969e-29
8.17441, 4149.9, 2.91416e-29
8.24058, 4320.62, 2.82168e-29
8.3073, 4498.37, 2.73212e-29
8.37455, 4683.42, 2.64541e-29
8.44235, 4876.1, 2.56145e-29
8.51069, 5076.69, 2.48016e-29
8.57959, 5285.54, 2.40145e-29
8.64905, 5502.98, 2.32523e-29
8.71907, 5729.37, 2.25143e-29
8.78966, 5965.07, 2.17997e-29
8.86082, 6210.47, 2.11078e-29
8.93255, 6465.96, 2.0438e-29
9.00487, 6731.96, 1.97893e-29
9.07777, 7008.91, 1.91612e-29
9.15126, 7297.25, 1.85531e-29
9.22534, 7597.45, 1.79643e-29
9.30003, 7910, 1.73941e-29
9.37532, 8235.41, 1.68421e-29
9.45122, 8574.21, 1.63075e-29
9.52773, 8926.94, 1.579e-29
9.60486, 9294.19, 1.52889e-29
9.68262, 9676.54, 1.48036e-29
9.76101, 10074.6, 1.43338e-29
9.84003, 10489.1, 1.38789e-29
9.91969, 10920.6, 1.34384e-29
10, 11369.9, 1.30119e-29
