f, omegaSens, omegaSW
1.26926, 0.374696, 1.17501e-23
1.27954, 0.390109, 1.1377e-23
1.2899, 0.406155, 1.10159e-23
1.30034, 0.422861, 1.06664e-23
1.31087, 0.440255, 1.03278e-23
1.32148, 0.458364, 1.00001e-23
1.33218, 0.477218, 9.68264e-24
1.34296, 0.496847, 9.37547e-24
1.35384, 0.517284, 9.07771e-24
1.3648, 0.538562, 8.78961e-24
1.37584, 0.560715, 8.51087e-24
1.38698, 0.583779, 8.24071e-24
1.39821, 0.607792, 7.97914e-24
1.40953, 0.632793, 7.72589e-24
1.42094, 0.658822, 7.48071e-24
1.43245, 0.685922, 7.24316e-24
1.44404, 0.714137, 7.01341e-24
1.45573, 0.743512, 6.79083e-24
1.46752, 0.774096, 6.57522e-24
1.4794, 0.805938, 6.36654e-24
1.49137, 0.839089, 6.1646e-24
1.50345, 0.873605, 5.96885e-24
1.51562, 0.90954, 5.77943e-24
1.52789, 0.946954, 5.59601e-24
1.54026, 0.985906, 5.41839e-24
1.55273, 1.02646, 5.24642e-24
1.5653, 1.06868, 5.07991e-24
1.57797, 1.11264, 4.91872e-24
1.59075, 1.15841, 4.76254e-24
1.60362, 1.20606, 4.61149e-24
1.61661, 1.25568, 4.46504e-24
1.62969, 1.30733, 4.32341e-24
1.64289, 1.36111, 4.18613e-24
1.65619, 1.41709, 4.05328e-24
1.6696, 1.47539, 3.92462e-24
1.68311, 1.53608, 3.80012e-24
1.69674, 1.59927, 3.67948e-24
1.71047, 1.66505, 3.56275e-24
1.72432, 1.73354, 3.44966e-24
1.73828, 1.80486, 3.34017e-24
1.75235, 1.8791, 3.23418e-24
1.76654, 1.9564, 3.13151e-24
1.78084, 2.03687, 3.03213e-24
1.79526, 2.12066, 2.93588e-24
1.80979, 2.2079, 2.84272e-24
1.82444, 2.29872, 2.75251e-24
1.83921, 2.39328, 2.66515e-24
1.8541, 2.49173, 2.58057e-24
1.86911, 2.59423, 2.49867e-24
1.88425, 2.70095, 2.41932e-24
1.8995, 2.81206, 2.34256e-24
1.91488, 2.92773, 2.2682e-24
1.93038, 3.04817, 2.19622e-24
1.94601, 3.17356, 2.12651e-24
1.96176, 3.30411, 2.05904e-24
1.97764, 3.44003, 1.9937e-24
1.99365, 3.58154, 1.93042e-24
2.00979, 3.72887, 1.86915e-24
2.02606, 3.88226, 1.80983e-24
2.04247, 4.04197, 1.75237e-24
2.059, 4.20824, 1.69677e-24
2.07567, 4.38135, 1.64291e-24
2.09248, 4.56159, 1.59075e-24
2.10942, 4.74923, 1.54027e-24
2.12649, 4.9446, 1.4914e-24
2.14371, 5.14801, 1.44406e-24
2.16106, 5.35978, 1.39824e-24
2.17856, 5.58027, 1.35385e-24
2.19619, 5.80982, 1.3109e-24
2.21397, 6.04882, 1.26929e-24
2.2319, 6.29765, 1.22899e-24
2.24997, 6.55671, 1.18999e-24
2.26818, 6.82644, 1.15223e-24
2.28654, 7.10726, 1.11566e-24
2.30506, 7.39963, 1.08024e-24
2.32372, 7.70403, 1.04596e-24
2.34253, 8.02095, 1.01276e-24
2.36149, 8.35091, 9.80628e-25
2.38061, 8.69444, 9.49501e-25
2.39988, 9.05211, 9.1937e-25
2.41931, 9.42449, 8.9019e-25
2.4389, 9.81219, 8.61931e-25
2.45864, 10.2158, 8.34582e-25
2.47855, 10.6361, 8.08087e-25
2.49861, 11.0736, 7.82447e-25
2.51884, 11.5292, 7.57611e-25
2.53923, 12.0034, 7.33568e-25
2.55979, 12.4972, 7.10283e-25
2.58051, 13.0113, 6.87744e-25
2.6014, 13.5466, 6.65917e-25
2.62246, 14.1039, 6.44783e-25
2.64369, 14.6841, 6.24319e-25
2.6651, 15.2881, 6.04498e-25
2.68667, 15.9171, 5.85318e-25
2.70842, 16.5719, 5.66741e-25
2.73035, 17.2536, 5.48751e-25
2.75245, 17.9634, 5.31338e-25
2.77474, 18.7023, 5.1447e-25
2.7972, 19.4717, 4.98144e-25
2.81984, 20.2727, 4.82338e-25
2.84267, 21.1067, 4.67028e-25
2.86569, 21.975, 4.52202e-25
2.88889, 22.879, 4.3785e-25
2.91227, 23.8202, 4.23958e-25
2.93585, 24.8001, 4.105e-25
2.95962, 25.8203, 3.97471e-25
2.98358, 26.8825, 3.84856e-25
3.00773, 27.9884, 3.72644e-25
3.03208, 29.1398, 3.60817e-25
3.05663, 30.3385, 3.49364e-25
3.08137, 31.5866, 3.38278e-25
3.10632, 32.886, 3.2754e-25
3.13147, 34.2389, 3.17144e-25
3.15682, 35.6474, 3.07079e-25
3.18238, 37.1138, 2.97332e-25
3.20814, 38.6406, 2.87896e-25
3.23411, 40.2302, 2.7876e-25
3.26029, 41.8852, 2.69913e-25
3.28669, 43.6083, 2.61345e-25
3.3133, 45.4023, 2.5305e-25
3.34012, 47.27, 2.4502e-25
3.36716, 49.2146, 2.37244e-25
3.39442, 51.2392, 2.29714e-25
3.4219, 53.3471, 2.22423e-25
3.4496, 55.5417, 2.15365e-25
3.47753, 57.8266, 2.08529e-25
3.50568, 60.2055, 2.01911e-25
3.53406, 62.6823, 1.95503e-25
3.56267, 65.2609, 1.89298e-25
3.59151, 67.9456, 1.83291e-25
3.62059, 70.7408, 1.77473e-25
3.6499, 73.6509, 1.71841e-25
3.67945, 76.6808, 1.66386e-25
3.70924, 79.8353, 1.61105e-25
3.73927, 83.1196, 1.55992e-25
3.76954, 86.539, 1.51041e-25
3.80006, 90.0991, 1.46247e-25
3.83082, 93.8056, 1.41606e-25
3.86183, 97.6647, 1.37112e-25
3.8931, 101.682, 1.3276e-25
3.92461, 105.865, 1.28547e-25
3.95639, 110.221, 1.24467e-25
3.98842, 114.755, 1.20516e-25
4.0207, 119.476, 1.16692e-25
4.05325, 124.391, 1.12989e-25
4.08607, 129.508, 1.09402e-25
4.11915, 134.836, 1.0593e-25
4.1525, 140.383, 1.02568e-25
4.18611, 146.158, 9.93132e-26
4.22, 152.171, 9.61612e-26
4.25417, 158.431, 9.31087e-26
4.28861, 164.948, 9.01537e-26
4.32333, 171.734, 8.72923e-26
4.35833, 178.799, 8.45219e-26
4.39361, 186.154, 8.18396e-26
4.42918, 193.813, 7.92422e-26
4.46504, 201.786, 7.6727e-26
4.50118, 210.087, 7.42924e-26
4.53762, 218.73, 7.19345e-26
4.57436, 227.728, 6.96512e-26
4.61139, 237.096, 6.74407e-26
4.64872, 246.85, 6.53005e-26
4.68636, 257.005, 6.32277e-26
4.7243, 267.578, 6.12209e-26
4.76254, 278.586, 5.92782e-26
4.8011, 290.046, 5.73967e-26
4.83997, 301.978, 5.5575e-26
4.87915, 314.401, 5.38113e-26
4.91865, 327.335, 5.21034e-26
4.95847, 340.802, 5.04498e-26
4.99861, 354.822, 4.88487e-26
5.03908, 369.419, 4.72982e-26
5.07987, 384.616, 4.57973e-26
5.121, 400.439, 4.43436e-26
5.16246, 416.912, 4.29361e-26
5.20425, 434.063, 4.15736e-26
5.24638, 451.92, 4.02542e-26
5.28886, 470.512, 3.89764e-26
5.33167, 489.868, 3.77396e-26
5.37484, 510.02, 3.65416e-26
5.41835, 531.002, 3.53819e-26
5.46221, 552.847, 3.42591e-26
5.50643, 575.59, 3.31718e-26
5.55101, 599.269, 3.2119e-26
5.59595, 623.922, 3.10996e-26
5.64125, 649.59, 3.01126e-26
5.68692, 676.313, 2.91569e-26
5.73296, 704.136, 2.82315e-26
5.77938, 733.103, 2.73354e-26
5.82616, 763.262, 2.64679e-26
5.87333, 794.662, 2.56279e-26
5.92088, 827.353, 2.48145e-26
5.96881, 861.389, 2.4027e-26
6.01713, 896.826, 2.32644e-26
6.06585, 933.72, 2.2526e-26
6.11495, 972.133, 2.18111e-26
6.16446, 1012.12, 2.11188e-26
6.21436, 1053.76, 2.04486e-26
6.26467, 1097.11, 1.97996e-26
6.31539, 1142.25, 1.91712e-26
6.36652, 1189.24, 1.85627e-26
6.41806, 1238.16, 1.79736e-26
6.47002, 1289.1, 1.74031e-26
6.5224, 1342.13, 1.68508e-26
6.5752, 1397.34, 1.6316e-26
6.62843, 1454.83, 1.57982e-26
6.68209, 1514.68, 1.52968e-26
6.73619, 1576.99, 1.48113e-26
6.79072, 1641.87, 1.43412e-26
6.8457, 1709.41, 1.3886e-26
6.90112, 1779.73, 1.34453e-26
6.95699, 1852.95, 1.30186e-26
7.01331, 1929.18, 1.26054e-26
7.07009, 2008.54, 1.22053e-26
7.12732, 2091.17, 1.1818e-26
7.18502, 2177.2, 1.1443e-26
7.24319, 2266.77, 1.10798e-26
7.30183, 2360.02, 1.07281e-26
7.36094, 2457.11, 1.03876e-26
7.42053, 2558.19, 1.0058e-26
7.48061, 2663.43, 9.73872e-27
7.54117, 2773, 9.42964e-27
7.60222, 2887.08, 9.13037e-27
7.66377, 3005.85, 8.84057e-27
7.72581, 3129.51, 8.56e-27
7.78835, 3258.26, 8.28835e-27
7.85141, 3392.3, 8.02526e-27
7.91497, 3531.85, 7.77057e-27
7.97905, 3677.15, 7.52394e-27
8.04364, 3828.42, 7.28517e-27
8.10876, 3985.92, 7.05395e-27
8.17441, 4149.9, 6.83006e-27
8.24058, 4320.62, 6.61331e-27
8.3073, 4498.37, 6.4034e-27
8.37455, 4683.42, 6.20018e-27
8.44235, 4876.1, 6.00339e-27
8.51069, 5076.69, 5.81287e-27
8.57959, 5285.54, 5.62839e-27
8.64905, 5502.98, 5.44975e-27
8.71907, 5729.37, 5.27678e-27
8.78966, 5965.07, 5.1093e-27
8.86082, 6210.47, 4.94714e-27
8.93255, 6465.96, 4.79014e-27
9.00487, 6731.96, 4.6381e-27
9.07777, 7008.91, 4.4909e-27
9.15126, 7297.25, 4.34837e-27
9.22534, 7597.45, 4.21037e-27
9.30003, 7910, 4.07674e-27
9.37532, 8235.41, 3.94735e-27
9.45122, 8574.21, 3.82207e-27
9.52773, 8926.94, 3.70077e-27
9.60486, 9294.19, 3.58332e-27
9.68262, 9676.54, 3.46959e-27
9.76101, 10074.6, 3.35947e-27
9.84003, 10489.1, 3.25285e-27
9.91969, 10920.6, 3.14962e-27
10, 11369.9, 3.04965e-27
