f, omegaSens, omegaSW
1.26926, 0.374696, 2.36232e-25
1.27954, 0.390109, 2.28732e-25
1.2899, 0.406155, 2.21473e-25
1.30034, 0.422861, 2.14447e-25
1.31087, 0.440255, 2.0764e-25
1.32148, 0.458364, 2.01052e-25
1.33218, 0.477218, 1.94671e-25
1.34296, 0.496847, 1.88496e-25
1.35384, 0.517284, 1.8251e-25
1.3648, 0.538562, 1.76718e-25
1.37584, 0.560715, 1.71115e-25
1.38698, 0.583779, 1.65684e-25
1.39821, 0.607792, 1.60425e-25
1.40953, 0.632793, 1.55334e-25
1.42094, 0.658822, 1.50405e-25
1.43245, 0.685922, 1.4563e-25
1.44404, 0.714137, 1.41011e-25
1.45573, 0.743512, 1.36536e-25
1.46752, 0.774096, 1.32201e-25
1.4794, 0.805938, 1.28006e-25
1.49137, 0.839089, 1.23946e-25
1.50345, 0.873605, 1.20011e-25
1.51562, 0.90954, 1.16203e-25
1.52789, 0.946954, 1.12515e-25
1.54026, 0.985906, 1.08944e-25
1.55273, 1.02646, 1.05487e-25
1.5653, 1.06868, 1.02139e-25
1.57797, 1.11264, 9.88986e-26
1.59075, 1.15841, 9.57588e-26
1.60362, 1.20606, 9.27218e-26
1.61661, 1.25568, 8.97776e-26
1.62969, 1.30733, 8.69301e-26
1.64289, 1.36111, 8.417e-26
1.65619, 1.41709, 8.14989e-26
1.6696, 1.47539, 7.89122e-26
1.68311, 1.53608, 7.64091e-26
1.69674, 1.59927, 7.39835e-26
1.71047, 1.66505, 7.16367e-26
1.72432, 1.73354, 6.93628e-26
1.73828, 1.80486, 6.71615e-26
1.75235, 1.8791, 6.50305e-26
1.76654, 1.9564, 6.29662e-26
1.78084, 2.03687, 6.09681e-26
1.79526, 2.12066, 5.90329e-26
1.80979, 2.2079, 5.71599e-26
1.82444, 2.29872, 5.53461e-26
1.83921, 2.39328, 5.35897e-26
1.8541, 2.49173, 5.18889e-26
1.86911, 2.59423, 5.02422e-26
1.88425, 2.70095, 4.86469e-26
1.8995, 2.81206, 4.71035e-26
1.91488, 2.92773, 4.56084e-26
1.93038, 3.04817, 4.41612e-26
1.94601, 3.17356, 4.27595e-26
1.96176, 3.30411, 4.14029e-26
1.97764, 3.44003, 4.0089e-26
1.99365, 3.58154, 3.88168e-26
2.00979, 3.72887, 3.75849e-26
2.02606, 3.88226, 3.63922e-26
2.04247, 4.04197, 3.52367e-26
2.059, 4.20824, 3.41188e-26
2.07567, 4.38135, 3.30359e-26
2.09248, 4.56159, 3.19871e-26
2.10942, 4.74923, 3.0972e-26
2.12649, 4.9446, 2.99894e-26
2.14371, 5.14801, 2.90374e-26
2.16106, 5.35978, 2.81161e-26
2.17856, 5.58027, 2.72236e-26
2.19619, 5.80982, 2.636e-26
2.21397, 6.04882, 2.55234e-26
2.2319, 6.29765, 2.47131e-26
2.24997, 6.55671, 2.39287e-26
2.26818, 6.82644, 2.31695e-26
2.28654, 7.10726, 2.24343e-26
2.30506, 7.39963, 2.1722e-26
2.32372, 7.70403, 2.10326e-26
2.34253, 8.02095, 2.03652e-26
2.36149, 8.35091, 1.9719e-26
2.38061, 8.69444, 1.90931e-26
2.39988, 9.05211, 1.84873e-26
2.41931, 9.42449, 1.79005e-26
2.4389, 9.81219, 1.73323e-26
2.45864, 10.2158, 1.67824e-26
2.47855, 10.6361, 1.62496e-26
2.49861, 11.0736, 1.5734e-26
2.51884, 11.5292, 1.52346e-26
2.53923, 12.0034, 1.47512e-26
2.55979, 12.4972, 1.4283e-26
2.58051, 13.0113, 1.38297e-26
2.6014, 13.5466, 1.33908e-26
2.62246, 14.1039, 1.29659e-26
2.64369, 14.6841, 1.25544e-26
2.6651, 15.2881, 1.21558e-26
2.68667, 15.9171, 1.17701e-26
2.70842, 16.5719, 1.13966e-26
2.73035, 17.2536, 1.10348e-26
2.75245, 17.9634, 1.06847e-26
2.77474, 18.7023, 1.03455e-26
2.7972, 19.4717, 1.00172e-26
2.81984, 20.2727, 9.69936e-27
2.84267, 21.1067, 9.39151e-27
2.86569, 21.975, 9.09337e-27
2.88889, 22.879, 8.80477e-27
2.91227, 23.8202, 8.52542e-27
2.93585, 24.8001, 8.25481e-27
2.95962, 25.8203, 7.99281e-27
2.98358, 26.8825, 7.73914e-27
3.00773, 27.9884, 7.49357e-27
3.03208, 29.1398, 7.25574e-27
3.05663, 30.3385, 7.02543e-27
3.08137, 31.5866, 6.80252e-27
3.10632, 32.886, 6.58659e-27
3.13147, 34.2389, 6.37753e-27
3.15682, 35.6474, 6.17514e-27
3.18238, 37.1138, 5.97913e-27
3.20814, 38.6406, 5.7894e-27
3.23411, 40.2302, 5.60567e-27
3.26029, 41.8852, 5.42778e-27
3.28669, 43.6083, 5.25548e-27
3.3133, 45.4023, 5.08868e-27
3.34012, 47.27, 4.9272e-27
3.36716, 49.2146, 4.77082e-27
3.39442, 51.2392, 4.61941e-27
3.4219, 53.3471, 4.4728e-27
3.4496, 55.5417, 4.33086e-27
3.47753, 57.8266, 4.1934e-27
3.50568, 60.2055, 4.06032e-27
3.53406, 62.6823, 3.93146e-27
3.56267, 65.2609, 3.80669e-27
3.59151, 67.9456, 3.68589e-27
3.62059, 70.7408, 3.56889e-27
3.6499, 73.6509, 3.45563e-27
3.67945, 76.6808, 3.34595e-27
3.70924, 79.8353, 3.23975e-27
3.73927, 83.1196, 3.13693e-27
3.76954, 86.539, 3.03738e-27
3.80006, 90.0991, 2.94097e-27
3.83082, 93.8056, 2.84764e-27
3.86183, 97.6647, 2.75727e-27
3.8931, 101.682, 2.66975e-27
3.92461, 105.865, 2.58504e-27
3.95639, 110.221, 2.50298e-27
3.98842, 114.755, 2.42354e-27
4.0207, 119.476, 2.34664e-27
4.05325, 124.391, 2.27217e-27
4.08607, 129.508, 2.20004e-27
4.11915, 134.836, 2.13022e-27
4.1525, 140.383, 2.0626e-27
4.18611, 146.158, 1.99716e-27
4.22, 152.171, 1.93377e-27
4.25417, 158.431, 1.87239e-27
4.28861, 164.948, 1.81296e-27
4.32333, 171.734, 1.75542e-27
4.35833, 178.799, 1.69971e-27
4.39361, 186.154, 1.64577e-27
4.42918, 193.813, 1.59354e-27
4.46504, 201.786, 1.54296e-27
4.50118, 210.087, 1.494e-27
4.53762, 218.73, 1.44658e-27
4.57436, 227.728, 1.40067e-27
4.61139, 237.096, 1.35622e-27
4.64872, 246.85, 1.31318e-27
4.68636, 257.005, 1.27149e-27
4.7243, 267.578, 1.23114e-27
4.76254, 278.586, 1.19207e-27
4.8011, 290.046, 1.15424e-27
4.83997, 301.978, 1.1176e-27
4.87915, 314.401, 1.08213e-27
4.91865, 327.335, 1.04779e-27
4.95847, 340.802, 1.01454e-27
4.99861, 354.822, 9.82338e-28
5.03908, 369.419, 9.51159e-28
5.07987, 384.616, 9.20975e-28
5.121, 400.439, 8.91742e-28
5.16246, 416.912, 8.63439e-28
5.20425, 434.063, 8.36038e-28
5.24638, 451.92, 8.09506e-28
5.28886, 470.512, 7.8381e-28
5.33167, 489.868, 7.58938e-28
5.37484, 510.02, 7.34847e-28
5.41835, 531.002, 7.11527e-28
5.46221, 552.847, 6.88947e-28
5.50643, 575.59, 6.67082e-28
5.55101, 599.269, 6.45909e-28
5.59595, 623.922, 6.25409e-28
5.64125, 649.59, 6.05562e-28
5.68692, 676.313, 5.86343e-28
5.73296, 704.136, 5.67733e-28
5.77938, 733.103, 5.49712e-28
5.82616, 763.262, 5.32268e-28
5.87333, 794.662, 5.15374e-28
5.92088, 827.353, 4.99017e-28
5.96881, 861.389, 4.83181e-28
6.01713, 896.826, 4.67846e-28
6.06585, 933.72, 4.52996e-28
6.11495, 972.133, 4.38621e-28
6.16446, 1012.12, 4.24699e-28
6.21436, 1053.76, 4.11221e-28
6.26467, 1097.11, 3.9817e-28
6.31539, 1142.25, 3.85532e-28
6.36652, 1189.24, 3.73296e-28
6.41806, 1238.16, 3.61448e-28
6.47002, 1289.1, 3.49977e-28
6.5224, 1342.13, 3.38869e-28
6.5752, 1397.34, 3.28115e-28
6.62843, 1454.83, 3.17701e-28
6.68209, 1514.68, 3.07618e-28
6.73619, 1576.99, 2.97855e-28
6.79072, 1641.87, 2.88402e-28
6.8457, 1709.41, 2.79248e-28
6.90112, 1779.73, 2.70386e-28
6.95699, 1852.95, 2.61804e-28
7.01331, 1929.18, 2.53495e-28
7.07009, 2008.54, 2.4545e-28
7.12732, 2091.17, 2.37661e-28
7.18502, 2177.2, 2.30118e-28
7.24319, 2266.77, 2.22814e-28
7.30183, 2360.02, 2.15742e-28
7.36094, 2457.11, 2.08896e-28
7.42053, 2558.19, 2.02266e-28
7.48061, 2663.43, 1.95846e-28
7.54117, 2773, 1.8963e-28
7.60222, 2887.08, 1.83612e-28
7.66377, 3005.85, 1.77784e-28
7.72581, 3129.51, 1.72142e-28
7.78835, 3258.26, 1.66679e-28
7.85141, 3392.3, 1.61388e-28
7.91497, 3531.85, 1.56267e-28
7.97905, 3677.15, 1.51307e-28
8.04364, 3828.42, 1.46505e-28
8.10876, 3985.92, 1.41855e-28
8.17441, 4149.9, 1.37353e-28
8.24058, 4320.62, 1.32994e-28
8.3073, 4498.37, 1.28773e-28
8.37455, 4683.42, 1.24686e-28
8.44235, 4876.1, 1.20729e-28
8.51069, 5076.69, 1.16897e-28
8.57959, 5285.54, 1.13187e-28
8.64905, 5502.98, 1.09595e-28
8.71907, 5729.37, 1.06116e-28
8.78966, 5965.07, 1.02748e-28
8.86082, 6210.47, 9.94874e-29
8.93255, 6465.96, 9.63301e-29
9.00487, 6731.96, 9.32726e-29
9.07777, 7008.91, 9.03123e-29
9.15126, 7297.25, 8.74461e-29
9.22534, 7597.45, 8.46709e-29
9.30003, 7910, 8.19835e-29
9.37532, 8235.41, 7.93815e-29
9.45122, 8574.21, 7.68621e-29
9.52773, 8926.94, 7.44228e-29
9.60486, 9294.19, 7.20609e-29
9.68262, 9676.54, 6.97738e-29
9.76101, 10074.6, 6.75593e-29
9.84003, 10489.1, 6.54152e-29
9.91969, 10920.6, 6.33391e-29
10, 11369.9, 6.13288e-29
