f, omegaSens, omegaSW
1.26926, 0.374696, 1.18202e-23
1.27954, 0.390109, 1.14449e-23
1.2899, 0.406155, 1.10816e-23
1.30034, 0.422861, 1.073e-23
1.31087, 0.440255, 1.03894e-23
1.32148, 0.458364, 1.00597e-23
1.33218, 0.477218, 9.74038e-24
1.34296, 0.496847, 9.43139e-24
1.35384, 0.517284, 9.13185e-24
1.3648, 0.538562, 8.84204e-24
1.37584, 0.560715, 8.56164e-24
1.38698, 0.583779, 8.28988e-24
1.39821, 0.607792, 8.02675e-24
1.40953, 0.632793, 7.77199e-24
1.42094, 0.658822, 7.52535e-24
1.43245, 0.685922, 7.28638e-24
1.44404, 0.714137, 7.05526e-24
1.45573, 0.743512, 6.83136e-24
1.46752, 0.774096, 6.61446e-24
1.4794, 0.805938, 6.40455e-24
1.49137, 0.839089, 6.2014e-24
1.50345, 0.873605, 6.00448e-24
1.51562, 0.90954, 5.81394e-24
1.52789, 0.946954, 5.62942e-24
1.54026, 0.985906, 5.45074e-24
1.55273, 1.02646, 5.27775e-24
1.5653, 1.06868, 5.11025e-24
1.57797, 1.11264, 4.94809e-24
1.59075, 1.15841, 4.79099e-24
1.60362, 1.20606, 4.63903e-24
1.61661, 1.25568, 4.49171e-24
1.62969, 1.30733, 4.34924e-24
1.64289, 1.36111, 4.21114e-24
1.65619, 1.41709, 4.07749e-24
1.6696, 1.47539, 3.94806e-24
1.68311, 1.53608, 3.82282e-24
1.69674, 1.59927, 3.70146e-24
1.71047, 1.66505, 3.58404e-24
1.72432, 1.73354, 3.47027e-24
1.73828, 1.80486, 3.36013e-24
1.75235, 1.8791, 3.25351e-24
1.76654, 1.9564, 3.15022e-24
1.78084, 2.03687, 3.05025e-24
1.79526, 2.12066, 2.95343e-24
1.80979, 2.2079, 2.85972e-24
1.82444, 2.29872, 2.76896e-24
1.83921, 2.39328, 2.68109e-24
1.8541, 2.49173, 2.59599e-24
1.86911, 2.59423, 2.5136e-24
1.88425, 2.70095, 2.43378e-24
1.8995, 2.81206, 2.35656e-24
1.91488, 2.92773, 2.28176e-24
1.93038, 3.04817, 2.20935e-24
1.94601, 3.17356, 2.13923e-24
1.96176, 3.30411, 2.07135e-24
1.97764, 3.44003, 2.00562e-24
1.99365, 3.58154, 1.94197e-24
2.00979, 3.72887, 1.88033e-24
2.02606, 3.88226, 1.82066e-24
2.04247, 4.04197, 1.76285e-24
2.059, 4.20824, 1.70692e-24
2.07567, 4.38135, 1.65274e-24
2.09248, 4.56159, 1.60027e-24
2.10942, 4.74923, 1.54948e-24
2.12649, 4.9446, 1.50032e-24
2.14371, 5.14801, 1.45269e-24
2.16106, 5.35978, 1.4066e-24
2.17856, 5.58027, 1.36195e-24
2.19619, 5.80982, 1.31874e-24
2.21397, 6.04882, 1.27688e-24
2.2319, 6.29765, 1.23635e-24
2.24997, 6.55671, 1.1971e-24
2.26818, 6.82644, 1.15912e-24
2.28654, 7.10726, 1.12234e-24
2.30506, 7.39963, 1.0867e-24
2.32372, 7.70403, 1.05221e-24
2.34253, 8.02095, 1.01882e-24
2.36149, 8.35091, 9.86495e-25
2.38061, 8.69444, 9.55183e-25
2.39988, 9.05211, 9.24872e-25
2.41931, 9.42449, 8.95517e-25
2.4389, 9.81219, 8.67089e-25
2.45864, 10.2158, 8.39576e-25
2.47855, 10.6361, 8.12923e-25
2.49861, 11.0736, 7.87129e-25
2.51884, 11.5292, 7.62145e-25
2.53923, 12.0034, 7.37959e-25
2.55979, 12.4972, 7.14534e-25
2.58051, 13.0113, 6.9186e-25
2.6014, 13.5466, 6.69903e-25
2.62246, 14.1039, 6.48642e-25
2.64369, 14.6841, 6.28056e-25
2.6651, 15.2881, 6.08116e-25
2.68667, 15.9171, 5.88821e-25
2.70842, 16.5719, 5.70134e-25
2.73035, 17.2536, 5.52036e-25
2.75245, 17.9634, 5.34519e-25
2.77474, 18.7023, 5.17549e-25
2.7972, 19.4717, 5.01126e-25
2.81984, 20.2727, 4.85225e-25
2.84267, 21.1067, 4.69824e-25
2.86569, 21.975, 4.54909e-25
2.88889, 22.879, 4.40471e-25
2.91227, 23.8202, 4.26496e-25
2.93585, 24.8001, 4.12958e-25
2.95962, 25.8203, 3.9985e-25
2.98358, 26.8825, 3.8716e-25
3.00773, 27.9884, 3.74875e-25
3.03208, 29.1398, 3.62977e-25
3.05663, 30.3385, 3.51455e-25
3.08137, 31.5866, 3.40303e-25
3.10632, 32.886, 3.29501e-25
3.13147, 34.2389, 3.19043e-25
3.15682, 35.6474, 3.08918e-25
3.18238, 37.1138, 2.99112e-25
3.20814, 38.6406, 2.8962e-25
3.23411, 40.2302, 2.80429e-25
3.26029, 41.8852, 2.7153e-25
3.28669, 43.6083, 2.6291e-25
3.3133, 45.4023, 2.54565e-25
3.34012, 47.27, 2.46487e-25
3.36716, 49.2146, 2.38664e-25
3.39442, 51.2392, 2.31089e-25
3.4219, 53.3471, 2.23755e-25
3.4496, 55.5417, 2.16654e-25
3.47753, 57.8266, 2.09777e-25
3.50568, 60.2055, 2.0312e-25
3.53406, 62.6823, 1.96674e-25
3.56267, 65.2609, 1.90432e-25
3.59151, 67.9456, 1.84389e-25
3.62059, 70.7408, 1.78536e-25
3.6499, 73.6509, 1.7287e-25
3.67945, 76.6808, 1.67383e-25
3.70924, 79.8353, 1.6207e-25
3.73927, 83.1196, 1.56926e-25
3.76954, 86.539, 1.51946e-25
3.80006, 90.0991, 1.47123e-25
3.83082, 93.8056, 1.42454e-25
3.86183, 97.6647, 1.37934e-25
3.8931, 101.682, 1.33555e-25
3.92461, 105.865, 1.29317e-25
3.95639, 110.221, 1.25212e-25
3.98842, 114.755, 1.21238e-25
4.0207, 119.476, 1.17391e-25
4.05325, 124.391, 1.13666e-25
4.08607, 129.508, 1.10058e-25
4.11915, 134.836, 1.06565e-25
4.1525, 140.383, 1.03182e-25
4.18611, 146.158, 9.99081e-26
4.22, 152.171, 9.67372e-26
4.25417, 158.431, 9.36664e-26
4.28861, 164.948, 9.06937e-26
4.32333, 171.734, 8.78152e-26
4.35833, 178.799, 8.50282e-26
4.39361, 186.154, 8.23299e-26
4.42918, 193.813, 7.97168e-26
4.46504, 201.786, 7.71866e-26
4.50118, 210.087, 7.47374e-26
4.53762, 218.73, 7.23654e-26
4.57436, 227.728, 7.00684e-26
4.61139, 237.096, 6.78447e-26
4.64872, 246.85, 6.56916e-26
4.68636, 257.005, 6.36064e-26
4.7243, 267.578, 6.15877e-26
4.76254, 278.586, 5.96333e-26
4.8011, 290.046, 5.77405e-26
4.83997, 301.978, 5.59079e-26
4.87915, 314.401, 5.41336e-26
4.91865, 327.335, 5.24155e-26
4.95847, 340.802, 5.0752e-26
4.99861, 354.822, 4.91413e-26
5.03908, 369.419, 4.75816e-26
5.07987, 384.616, 4.60716e-26
5.121, 400.439, 4.46092e-26
5.16246, 416.912, 4.31934e-26
5.20425, 434.063, 4.18226e-26
5.24638, 451.92, 4.04953e-26
5.28886, 470.512, 3.92099e-26
5.33167, 489.868, 3.79657e-26
5.37484, 510.02, 3.67605e-26
5.41835, 531.002, 3.55939e-26
5.46221, 552.847, 3.44644e-26
5.50643, 575.59, 3.33706e-26
5.55101, 599.269, 3.23114e-26
5.59595, 623.922, 3.12859e-26
5.64125, 649.59, 3.0293e-26
5.68692, 676.313, 2.93316e-26
5.73296, 704.136, 2.84007e-26
5.77938, 733.103, 2.74991e-26
5.82616, 763.262, 2.66265e-26
5.87333, 794.662, 2.57814e-26
5.92088, 827.353, 2.49631e-26
5.96881, 861.389, 2.41709e-26
6.01713, 896.826, 2.34038e-26
6.06585, 933.72, 2.26609e-26
6.11495, 972.133, 2.19418e-26
6.16446, 1012.12, 2.12454e-26
6.21436, 1053.76, 2.05711e-26
6.26467, 1097.11, 1.99183e-26
6.31539, 1142.25, 1.92861e-26
6.36652, 1189.24, 1.86739e-26
6.41806, 1238.16, 1.80813e-26
6.47002, 1289.1, 1.75074e-26
6.5224, 1342.13, 1.69517e-26
6.5752, 1397.34, 1.64138e-26
6.62843, 1454.83, 1.58928e-26
6.68209, 1514.68, 1.53885e-26
6.73619, 1576.99, 1.49e-26
6.79072, 1641.87, 1.44272e-26
6.8457, 1709.41, 1.39692e-26
6.90112, 1779.73, 1.35259e-26
6.95699, 1852.95, 1.30966e-26
7.01331, 1929.18, 1.2681e-26
7.07009, 2008.54, 1.22785e-26
7.12732, 2091.17, 1.18888e-26
7.18502, 2177.2, 1.15115e-26
7.24319, 2266.77, 1.11461e-26
7.30183, 2360.02, 1.07924e-26
7.36094, 2457.11, 1.04499e-26
7.42053, 2558.19, 1.01182e-26
7.48061, 2663.43, 9.79707e-27
7.54117, 2773, 9.48614e-27
7.60222, 2887.08, 9.18507e-27
7.66377, 3005.85, 8.89354e-27
7.72581, 3129.51, 8.61129e-27
7.78835, 3258.26, 8.33801e-27
7.85141, 3392.3, 8.07335e-27
7.91497, 3531.85, 7.81713e-27
7.97905, 3677.15, 7.56902e-27
8.04364, 3828.42, 7.32882e-27
8.10876, 3985.92, 7.09621e-27
8.17441, 4149.9, 6.87098e-27
8.24058, 4320.62, 6.65294e-27
8.3073, 4498.37, 6.44177e-27
8.37455, 4683.42, 6.23733e-27
8.44235, 4876.1, 6.03936e-27
8.51069, 5076.69, 5.84771e-27
8.57959, 5285.54, 5.66211e-27
8.64905, 5502.98, 5.4824e-27
8.71907, 5729.37, 5.3084e-27
8.78966, 5965.07, 5.13992e-27
8.86082, 6210.47, 4.97679e-27
8.93255, 6465.96, 4.81884e-27
9.00487, 6731.96, 4.66589e-27
9.07777, 7008.91, 4.51781e-27
9.15126, 7297.25, 4.37443e-27
9.22534, 7597.45, 4.2356e-27
9.30003, 7910, 4.10116e-27
9.37532, 8235.41, 3.971e-27
9.45122, 8574.21, 3.84497e-27
9.52773, 8926.94, 3.72295e-27
9.60486, 9294.19, 3.60479e-27
9.68262, 9676.54, 3.49038e-27
9.76101, 10074.6, 3.3796e-27
9.84003, 10489.1, 3.27234e-27
9.91969, 10920.6, 3.16849e-27
10, 11369.9, 3.06792e-27
