f, omegaSens, omegaSW
1.26926, 0.374696, 2.60398e-26
1.27954, 0.390109, 2.59775e-26
1.2899, 0.406155, 2.59094e-26
1.30034, 0.422861, 2.58356e-26
1.31087, 0.440255, 2.57562e-26
1.32148, 0.458364, 2.56712e-26
1.33218, 0.477218, 2.55806e-26
1.34296, 0.496847, 2.54846e-26
1.35384, 0.517284, 2.53831e-26
1.3648, 0.538562, 2.52763e-26
1.37584, 0.560715, 2.51644e-26
1.38698, 0.583779, 2.50471e-26
1.39821, 0.607792, 2.49247e-26
1.40953, 0.632793, 2.47972e-26
1.42094, 0.658822, 2.46649e-26
1.43245, 0.685922, 2.45276e-26
1.44404, 0.714137, 2.43856e-26
1.45573, 0.743512, 2.4239e-26
1.46752, 0.774096, 2.40877e-26
1.4794, 0.805938, 2.3932e-26
1.49137, 0.839089, 2.3772e-26
1.50345, 0.873605, 2.36076e-26
1.51562, 0.90954, 2.34392e-26
1.52789, 0.946954, 2.32667e-26
1.54026, 0.985906, 2.30903e-26
1.55273, 1.02646, 2.29101e-26
1.5653, 1.06868, 2.27263e-26
1.57797, 1.11264, 2.25389e-26
1.59075, 1.15841, 2.23481e-26
1.60362, 1.20606, 2.21541e-26
1.61661, 1.25568, 2.19567e-26
1.62969, 1.30733, 2.17565e-26
1.64289, 1.36111, 2.15532e-26
1.65619, 1.41709, 2.13472e-26
1.6696, 1.47539, 2.11386e-26
1.68311, 1.53608, 2.09275e-26
1.69674, 1.59927, 2.0714e-26
1.71047, 1.66505, 2.04983e-26
1.72432, 1.73354, 2.02803e-26
1.73828, 1.80486, 2.00604e-26
1.75235, 1.8791, 1.98387e-26
1.76654, 1.9564, 1.96152e-26
1.78084, 2.03687, 1.93902e-26
1.79526, 2.12066, 1.91636e-26
1.80979, 2.2079, 1.89358e-26
1.82444, 2.29872, 1.87068e-26
1.83921, 2.39328, 1.84767e-26
1.8541, 2.49173, 1.82456e-26
1.86911, 2.59423, 1.80137e-26
1.88425, 2.70095, 1.7781e-26
1.8995, 2.81206, 1.75479e-26
1.91488, 2.92773, 1.73142e-26
1.93038, 3.04817, 1.70803e-26
1.94601, 3.17356, 1.6846e-26
1.96176, 3.30411, 1.66118e-26
1.97764, 3.44003, 1.63775e-26
1.99365, 3.58154, 1.61434e-26
2.00979, 3.72887, 1.59094e-26
2.02606, 3.88226, 1.56758e-26
2.04247, 4.04197, 1.54425e-26
2.059, 4.20824, 1.52099e-26
2.07567, 4.38135, 1.49779e-26
2.09248, 4.56159, 1.47466e-26
2.10942, 4.74923, 1.45161e-26
2.12649, 4.9446, 1.42867e-26
2.14371, 5.14801, 1.40581e-26
2.16106, 5.35978, 1.38308e-26
2.17856, 5.58027, 1.36045e-26
2.19619, 5.80982, 1.33796e-26
2.21397, 6.04882, 1.31559e-26
2.2319, 6.29765, 1.29336e-26
2.24997, 6.55671, 1.27128e-26
2.26818, 6.82644, 1.24937e-26
2.28654, 7.10726, 1.22761e-26
2.30506, 7.39963, 1.20601e-26
2.32372, 7.70403, 1.1846e-26
2.34253, 8.02095, 1.16337e-26
2.36149, 8.35091, 1.14232e-26
2.38061, 8.69444, 1.12146e-26
2.39988, 9.05211, 1.10081e-26
2.41931, 9.42449, 1.08035e-26
2.4389, 9.81219, 1.06009e-26
2.45864, 10.2158, 1.04005e-26
2.47855, 10.6361, 1.02021e-26
2.49861, 11.0736, 1.0006e-26
2.51884, 11.5292, 9.81207e-27
2.53923, 12.0034, 9.6204e-27
2.55979, 12.4972, 9.43095e-27
2.58051, 13.0113, 9.24385e-27
2.6014, 13.5466, 9.05906e-27
2.62246, 14.1039, 8.8766e-27
2.64369, 14.6841, 8.69651e-27
2.6651, 15.2881, 8.51874e-27
2.68667, 15.9171, 8.34347e-27
2.70842, 16.5719, 8.17056e-27
2.73035, 17.2536, 8.00005e-27
2.75245, 17.9634, 7.83203e-27
2.77474, 18.7023, 7.66636e-27
2.7972, 19.4717, 7.50322e-27
2.81984, 20.2727, 7.34253e-27
2.84267, 21.1067, 7.18425e-27
2.86569, 21.975, 7.02839e-27
2.88889, 22.879, 6.87501e-27
2.91227, 23.8202, 6.72414e-27
2.93585, 24.8001, 6.57563e-27
2.95962, 25.8203, 6.42957e-27
2.98358, 26.8825, 6.28595e-27
3.00773, 27.9884, 6.14477e-27
3.03208, 29.1398, 6.00598e-27
3.05663, 30.3385, 5.86956e-27
3.08137, 31.5866, 5.73558e-27
3.10632, 32.886, 5.60392e-27
3.13147, 34.2389, 5.47462e-27
3.15682, 35.6474, 5.34768e-27
3.18238, 37.1138, 5.22303e-27
3.20814, 38.6406, 5.10073e-27
3.23411, 40.2302, 4.9807e-27
3.26029, 41.8852, 4.86294e-27
3.28669, 43.6083, 4.74739e-27
3.3133, 45.4023, 4.63408e-27
3.34012, 47.27, 4.52299e-27
3.36716, 49.2146, 4.41407e-27
3.39442, 51.2392, 4.3073e-27
3.4219, 53.3471, 4.20266e-27
3.4496, 55.5417, 4.10014e-27
3.47753, 57.8266, 3.99968e-27
3.50568, 60.2055, 3.9013e-27
3.53406, 62.6823, 3.80494e-27
3.56267, 65.2609, 3.71058e-27
3.59151, 67.9456, 3.61821e-27
3.62059, 70.7408, 3.52777e-27
3.6499, 73.6509, 3.43927e-27
3.67945, 76.6808, 3.35266e-27
3.70924, 79.8353, 3.26792e-27
3.73927, 83.1196, 3.18502e-27
3.76954, 86.539, 3.10394e-27
3.80006, 90.0991, 3.02464e-27
3.83082, 93.8056, 2.94712e-27
3.86183, 97.6647, 2.87132e-27
3.8931, 101.682, 2.79721e-27
3.92461, 105.865, 2.7248e-27
3.95639, 110.221, 2.654e-27
3.98842, 114.755, 2.58484e-27
4.0207, 119.476, 2.51728e-27
4.05325, 124.391, 2.45128e-27
4.08607, 129.508, 2.38679e-27
4.11915, 134.836, 2.32383e-27
4.1525, 140.383, 2.26234e-27
4.18611, 146.158, 2.20232e-27
4.22, 152.171, 2.14372e-27
4.25417, 158.431, 2.0865e-27
4.28861, 164.948, 2.03067e-27
4.32333, 171.734, 1.97618e-27
4.35833, 178.799, 1.92302e-27
4.39361, 186.154, 1.87115e-27
4.42918, 193.813, 1.82055e-27
4.46504, 201.786, 1.77118e-27
4.50118, 210.087, 1.72305e-27
4.53762, 218.73, 1.6761e-27
4.57436, 227.728, 1.63032e-27
4.61139, 237.096, 1.58568e-27
4.64872, 246.85, 1.54217e-27
4.68636, 257.005, 1.49974e-27
4.7243, 267.578, 1.45839e-27
4.76254, 278.586, 1.4181e-27
4.8011, 290.046, 1.37883e-27
4.83997, 301.978, 1.34056e-27
4.87915, 314.401, 1.30328e-27
4.91865, 327.335, 1.26696e-27
4.95847, 340.802, 1.23157e-27
4.99861, 354.822, 1.19711e-27
5.03908, 369.419, 1.16354e-27
5.07987, 384.616, 1.13085e-27
5.121, 400.439, 1.09901e-27
5.16246, 416.912, 1.06801e-27
5.20425, 434.063, 1.03784e-27
5.24638, 451.92, 1.00846e-27
5.28886, 470.512, 9.79852e-28
5.33167, 489.868, 9.52017e-28
5.37484, 510.02, 9.24916e-28
5.41835, 531.002, 8.98547e-28
5.46221, 552.847, 8.72887e-28
5.50643, 575.59, 8.47915e-28
5.55101, 599.269, 8.23616e-28
5.59595, 623.922, 7.99976e-28
5.64125, 649.59, 7.7698e-28
5.68692, 676.313, 7.54608e-28
5.73296, 704.136, 7.32846e-28
5.77938, 733.103, 7.11676e-28
5.82616, 763.262, 6.91093e-28
5.87333, 794.662, 6.71072e-28
5.92088, 827.353, 6.51603e-28
5.96881, 861.389, 6.32674e-28
6.01713, 896.826, 6.14268e-28
6.06585, 933.72, 5.9637e-28
6.11495, 972.133, 5.78974e-28
6.16446, 1012.12, 5.62059e-28
6.21436, 1053.76, 5.4562e-28
6.26467, 1097.11, 5.29639e-28
6.31539, 1142.25, 5.14106e-28
6.36652, 1189.24, 4.99009e-28
6.41806, 1238.16, 4.84338e-28
6.47002, 1289.1, 4.70081e-28
6.5224, 1342.13, 4.56227e-28
6.5752, 1397.34, 4.42766e-28
6.62843, 1454.83, 4.29687e-28
6.68209, 1514.68, 4.1698e-28
6.73619, 1576.99, 4.04633e-28
6.79072, 1641.87, 3.92641e-28
6.8457, 1709.41, 3.80989e-28
6.90112, 1779.73, 3.69672e-28
6.95699, 1852.95, 3.5868e-28
7.01331, 1929.18, 3.48003e-28
7.07009, 2008.54, 3.37633e-28
7.12732, 2091.17, 3.27564e-28
7.18502, 2177.2, 3.17784e-28
7.24319, 2266.77, 3.08286e-28
7.30183, 2360.02, 2.99064e-28
7.36094, 2457.11, 2.9011e-28
7.42053, 2558.19, 2.81415e-28
7.48061, 2663.43, 2.72973e-28
7.54117, 2773, 2.64777e-28
7.60222, 2887.08, 2.5682e-28
7.66377, 3005.85, 2.49095e-28
7.72581, 3129.51, 2.41597e-28
7.78835, 3258.26, 2.34318e-28
7.85141, 3392.3, 2.27252e-28
7.91497, 3531.85, 2.20394e-28
7.97905, 3677.15, 2.13737e-28
8.04364, 3828.42, 2.07277e-28
8.10876, 3985.92, 2.01007e-28
8.17441, 4149.9, 1.94921e-28
8.24058, 4320.62, 1.89017e-28
8.3073, 4498.37, 1.83285e-28
8.37455, 4683.42, 1.77725e-28
8.44235, 4876.1, 1.72328e-28
8.51069, 5076.69, 1.67093e-28
8.57959, 5285.54, 1.62012e-28
8.64905, 5502.98, 1.57083e-28
8.71907, 5729.37, 1.523e-28
8.78966, 5965.07, 1.4766e-28
8.86082, 6210.47, 1.43158e-28
8.93255, 6465.96, 1.38791e-28
9.00487, 6731.96, 1.34554e-28
9.07777, 7008.91, 1.30444e-28
9.15126, 7297.25, 1.26458e-28
9.22534, 7597.45, 1.22591e-28
9.30003, 7910, 1.18839e-28
9.37532, 8235.41, 1.15201e-28
9.45122, 8574.21, 1.11671e-28
9.52773, 8926.94, 1.08249e-28
9.60486, 9294.19, 1.04929e-28
9.68262, 9676.54, 1.01709e-28
9.76101, 10074.6, 9.85861e-29
9.84003, 10489.1, 9.55577e-29
9.91969, 10920.6, 9.26208e-29
10, 11369.9, 8.97725e-29
