f, omegaSens, omegaSW
1.26926, 0.374696, 2.25871e-25
1.27954, 0.390109, 2.18774e-25
1.2899, 0.406155, 2.11902e-25
1.30034, 0.422861, 2.05246e-25
1.31087, 0.440255, 1.98795e-25
1.32148, 0.458364, 1.92549e-25
1.33218, 0.477218, 1.86496e-25
1.34296, 0.496847, 1.80636e-25
1.35384, 0.517284, 1.74953e-25
1.3648, 0.538562, 1.69451e-25
1.37584, 0.560715, 1.64126e-25
1.38698, 0.583779, 1.58963e-25
1.39821, 0.607792, 1.53961e-25
1.40953, 0.632793, 1.49117e-25
1.42094, 0.658822, 1.44425e-25
1.43245, 0.685922, 1.39877e-25
1.44404, 0.714137, 1.35477e-25
1.45573, 0.743512, 1.31212e-25
1.46752, 0.774096, 1.27079e-25
1.4794, 0.805938, 1.23078e-25
1.49137, 0.839089, 1.19204e-25
1.50345, 0.873605, 1.15447e-25
1.51562, 0.90954, 1.11811e-25
1.52789, 0.946954, 1.08288e-25
1.54026, 0.985906, 1.04876e-25
1.55273, 1.02646, 1.01571e-25
1.5653, 1.06868, 9.83702e-26
1.57797, 1.11264, 9.52702e-26
1.59075, 1.15841, 9.22659e-26
1.60362, 1.20606, 8.93589e-26
1.61661, 1.25568, 8.65399e-26
1.62969, 1.30733, 8.38126e-26
1.64289, 1.36111, 8.11682e-26
1.65619, 1.41709, 7.86083e-26
1.6696, 1.47539, 7.61284e-26
1.68311, 1.53608, 7.3728e-26
1.69674, 1.59927, 7.14014e-26
1.71047, 1.66505, 6.91495e-26
1.72432, 1.73354, 6.69672e-26
1.73828, 1.80486, 6.48538e-26
1.75235, 1.8791, 6.28074e-26
1.76654, 1.9564, 6.08245e-26
1.78084, 2.03687, 5.89047e-26
1.79526, 2.12066, 5.70448e-26
1.80979, 2.2079, 5.52443e-26
1.82444, 2.29872, 5.35001e-26
1.83921, 2.39328, 5.18108e-26
1.8541, 2.49173, 5.01746e-26
1.86911, 2.59423, 4.859e-26
1.88425, 2.70095, 4.70545e-26
1.8995, 2.81206, 4.55687e-26
1.91488, 2.92773, 4.4129e-26
1.93038, 3.04817, 4.27351e-26
1.94601, 3.17356, 4.13847e-26
1.96176, 3.30411, 4.00775e-26
1.97764, 3.44003, 3.88112e-26
1.99365, 3.58154, 3.75848e-26
2.00979, 3.72887, 3.6397e-26
2.02606, 3.88226, 3.52467e-26
2.04247, 4.04197, 3.41322e-26
2.059, 4.20824, 3.30536e-26
2.07567, 4.38135, 3.20087e-26
2.09248, 4.56159, 3.09965e-26
2.10942, 4.74923, 3.00165e-26
2.12649, 4.9446, 2.90679e-26
2.14371, 5.14801, 2.81485e-26
2.16106, 5.35978, 2.72587e-26
2.17856, 5.58027, 2.63964e-26
2.19619, 5.80982, 2.5562e-26
2.21397, 6.04882, 2.47535e-26
2.2319, 6.29765, 2.39704e-26
2.24997, 6.55671, 2.32121e-26
2.26818, 6.82644, 2.24781e-26
2.28654, 7.10726, 2.17671e-26
2.30506, 7.39963, 2.10782e-26
2.32372, 7.70403, 2.04114e-26
2.34253, 8.02095, 1.97657e-26
2.36149, 8.35091, 1.91404e-26
2.38061, 8.69444, 1.85347e-26
2.39988, 9.05211, 1.79483e-26
2.41931, 9.42449, 1.73803e-26
2.4389, 9.81219, 1.68302e-26
2.45864, 10.2158, 1.62977e-26
2.47855, 10.6361, 1.57817e-26
2.49861, 11.0736, 1.52824e-26
2.51884, 11.5292, 1.47986e-26
2.53923, 12.0034, 1.43302e-26
2.55979, 12.4972, 1.38765e-26
2.58051, 13.0113, 1.34373e-26
2.6014, 13.5466, 1.3012e-26
2.62246, 14.1039, 1.26e-26
2.64369, 14.6841, 1.22011e-26
2.6651, 15.2881, 1.18147e-26
2.68667, 15.9171, 1.14407e-26
2.70842, 16.5719, 1.10785e-26
2.73035, 17.2536, 1.07276e-26
2.75245, 17.9634, 1.0388e-26
2.77474, 18.7023, 1.00589e-26
2.7972, 19.4717, 9.74043e-27
2.81984, 20.2727, 9.43203e-27
2.84267, 21.1067, 9.13329e-27
2.86569, 21.975, 8.84395e-27
2.88889, 22.879, 8.56384e-27
2.91227, 23.8202, 8.29268e-27
2.93585, 24.8001, 8.02997e-27
2.95962, 25.8203, 7.7756e-27
2.98358, 26.8825, 7.5293e-27
3.00773, 27.9884, 7.29083e-27
3.03208, 29.1398, 7.05986e-27
3.05663, 30.3385, 6.83618e-27
3.08137, 31.5866, 6.61966e-27
3.10632, 32.886, 6.4099e-27
3.13147, 34.2389, 6.20681e-27
3.15682, 35.6474, 6.01017e-27
3.18238, 37.1138, 5.81972e-27
3.20814, 38.6406, 5.63535e-27
3.23411, 40.2302, 5.4568e-27
3.26029, 41.8852, 5.28391e-27
3.28669, 43.6083, 5.11644e-27
3.3133, 45.4023, 4.9543e-27
3.34012, 47.27, 4.79732e-27
3.36716, 49.2146, 4.6453e-27
3.39442, 51.2392, 4.49809e-27
3.4219, 53.3471, 4.35554e-27
3.4496, 55.5417, 4.21752e-27
3.47753, 57.8266, 4.08384e-27
3.50568, 60.2055, 3.95442e-27
3.53406, 62.6823, 3.82909e-27
3.56267, 65.2609, 3.70773e-27
3.59151, 67.9456, 3.59022e-27
3.62059, 70.7408, 3.47641e-27
3.6499, 73.6509, 3.36622e-27
3.67945, 76.6808, 3.25952e-27
3.70924, 79.8353, 3.15619e-27
3.73927, 83.1196, 3.05614e-27
3.76954, 86.539, 2.95927e-27
3.80006, 90.0991, 2.86545e-27
3.83082, 93.8056, 2.77463e-27
3.86183, 97.6647, 2.68667e-27
3.8931, 101.682, 2.60149e-27
3.92461, 105.865, 2.51903e-27
3.95639, 110.221, 2.43915e-27
3.98842, 114.755, 2.36182e-27
4.0207, 119.476, 2.28696e-27
4.05325, 124.391, 2.21446e-27
4.08607, 129.508, 2.14424e-27
4.11915, 134.836, 2.07625e-27
4.1525, 140.383, 2.01042e-27
4.18611, 146.158, 1.94669e-27
4.22, 152.171, 1.88496e-27
4.25417, 158.431, 1.82518e-27
4.28861, 164.948, 1.76731e-27
4.32333, 171.734, 1.71127e-27
4.35833, 178.799, 1.65701e-27
4.39361, 186.154, 1.60447e-27
4.42918, 193.813, 1.55359e-27
4.46504, 201.786, 1.50432e-27
4.50118, 210.087, 1.45663e-27
4.53762, 218.73, 1.41044e-27
4.57436, 227.728, 1.3657e-27
4.61139, 237.096, 1.3224e-27
4.64872, 246.85, 1.28046e-27
4.68636, 257.005, 1.23985e-27
4.7243, 267.578, 1.20053e-27
4.76254, 278.586, 1.16246e-27
4.8011, 290.046, 1.12559e-27
4.83997, 301.978, 1.08989e-27
4.87915, 314.401, 1.05533e-27
4.91865, 327.335, 1.02186e-27
4.95847, 340.802, 9.89452e-28
4.99861, 354.822, 9.58072e-28
5.03908, 369.419, 9.27684e-28
5.07987, 384.616, 8.98264e-28
5.121, 400.439, 8.69771e-28
5.16246, 416.912, 8.42182e-28
5.20425, 434.063, 8.15473e-28
5.24638, 451.92, 7.89609e-28
5.28886, 470.512, 7.6456e-28
5.33167, 489.868, 7.40313e-28
5.37484, 510.02, 7.16828e-28
5.41835, 531.002, 6.94092e-28
5.46221, 552.847, 6.72078e-28
5.50643, 575.59, 6.5076e-28
5.55101, 599.269, 6.30117e-28
5.59595, 623.922, 6.10129e-28
5.64125, 649.59, 5.90777e-28
5.68692, 676.313, 5.72037e-28
5.73296, 704.136, 5.53891e-28
5.77938, 733.103, 5.36318e-28
5.82616, 763.262, 5.19308e-28
5.87333, 794.662, 5.02833e-28
5.92088, 827.353, 4.86882e-28
5.96881, 861.389, 4.71438e-28
6.01713, 896.826, 4.56483e-28
6.06585, 933.72, 4.42e-28
6.11495, 972.133, 4.2798e-28
6.16446, 1012.12, 4.14402e-28
6.21436, 1053.76, 4.01257e-28
6.26467, 1097.11, 3.88528e-28
6.31539, 1142.25, 3.76201e-28
6.36652, 1189.24, 3.64266e-28
6.41806, 1238.16, 3.5271e-28
6.47002, 1289.1, 3.4152e-28
6.5224, 1342.13, 3.30685e-28
6.5752, 1397.34, 3.20195e-28
6.62843, 1454.83, 3.10037e-28
6.68209, 1514.68, 3.00201e-28
6.73619, 1576.99, 2.90676e-28
6.79072, 1641.87, 2.81455e-28
6.8457, 1709.41, 2.72525e-28
6.90112, 1779.73, 2.63878e-28
6.95699, 1852.95, 2.55506e-28
7.01331, 1929.18, 2.474e-28
7.07009, 2008.54, 2.39551e-28
7.12732, 2091.17, 2.31951e-28
7.18502, 2177.2, 2.24592e-28
7.24319, 2266.77, 2.17466e-28
7.30183, 2360.02, 2.10566e-28
7.36094, 2457.11, 2.03886e-28
7.42053, 2558.19, 1.97417e-28
7.48061, 2663.43, 1.91153e-28
7.54117, 2773, 1.85088e-28
7.60222, 2887.08, 1.79216e-28
7.66377, 3005.85, 1.73529e-28
7.72581, 3129.51, 1.68024e-28
7.78835, 3258.26, 1.62693e-28
7.85141, 3392.3, 1.5753e-28
7.91497, 3531.85, 1.52532e-28
7.97905, 3677.15, 1.47692e-28
8.04364, 3828.42, 1.43006e-28
8.10876, 3985.92, 1.38469e-28
8.17441, 4149.9, 1.34075e-28
8.24058, 4320.62, 1.29821e-28
8.3073, 4498.37, 1.25702e-28
8.37455, 4683.42, 1.21713e-28
8.44235, 4876.1, 1.17851e-28
8.51069, 5076.69, 1.14112e-28
8.57959, 5285.54, 1.10491e-28
8.64905, 5502.98, 1.06985e-28
8.71907, 5729.37, 1.0359e-28
8.78966, 5965.07, 1.00303e-28
8.86082, 6210.47, 9.71206e-29
8.93255, 6465.96, 9.4039e-29
9.00487, 6731.96, 9.10549e-29
9.07777, 7008.91, 8.81656e-29
9.15126, 7297.25, 8.5368e-29
9.22534, 7597.45, 8.26594e-29
9.30003, 7910, 8.00363e-29
9.37532, 8235.41, 7.74966e-29
9.45122, 8574.21, 7.50375e-29
9.52773, 8926.94, 7.26566e-29
9.60486, 9294.19, 7.03512e-29
9.68262, 9676.54, 6.81187e-29
9.76101, 10074.6, 6.59571e-29
9.84003, 10489.1, 6.38642e-29
9.91969, 10920.6, 6.18377e-29
10, 11369.9, 5.98754e-29
