f, omegaSens, omegaSW
1.26926, 0.374696, 5.76828e-25
1.27954, 0.390109, 5.58513e-25
1.2899, 0.406155, 5.40785e-25
1.30034, 0.422861, 5.23626e-25
1.31087, 0.440255, 5.07003e-25
1.32148, 0.458364, 4.90916e-25
1.33218, 0.477218, 4.75333e-25
1.34296, 0.496847, 4.60254e-25
1.35384, 0.517284, 4.45636e-25
1.3648, 0.538562, 4.31493e-25
1.37584, 0.560715, 4.17809e-25
1.38698, 0.583779, 4.04547e-25
1.39821, 0.607792, 3.91706e-25
1.40953, 0.632793, 3.79274e-25
1.42094, 0.658822, 3.67237e-25
1.43245, 0.685922, 3.55576e-25
1.44404, 0.714137, 3.44297e-25
1.45573, 0.743512, 3.3337e-25
1.46752, 0.774096, 3.22785e-25
1.4794, 0.805938, 3.12542e-25
1.49137, 0.839089, 3.02628e-25
1.50345, 0.873605, 2.93018e-25
1.51562, 0.90954, 2.83719e-25
1.52789, 0.946954, 2.74715e-25
1.54026, 0.985906, 2.65995e-25
1.55273, 1.02646, 2.57553e-25
1.5653, 1.06868, 2.49379e-25
1.57797, 1.11264, 2.41466e-25
1.59075, 1.15841, 2.33799e-25
1.60362, 1.20606, 2.26383e-25
1.61661, 1.25568, 2.19194e-25
1.62969, 1.30733, 2.12242e-25
1.64289, 1.36111, 2.05502e-25
1.65619, 1.41709, 1.9898e-25
1.6696, 1.47539, 1.92664e-25
1.68311, 1.53608, 1.86552e-25
1.69674, 1.59927, 1.8063e-25
1.71047, 1.66505, 1.749e-25
1.72432, 1.73354, 1.69348e-25
1.73828, 1.80486, 1.63973e-25
1.75235, 1.8791, 1.5877e-25
1.76654, 1.9564, 1.53729e-25
1.78084, 2.03687, 1.48851e-25
1.79526, 2.12066, 1.44126e-25
1.80979, 2.2079, 1.39553e-25
1.82444, 2.29872, 1.35124e-25
1.83921, 2.39328, 1.30836e-25
1.8541, 2.49173, 1.26683e-25
1.86911, 2.59423, 1.22663e-25
1.88425, 2.70095, 1.18767e-25
1.8995, 2.81206, 1.14999e-25
1.91488, 2.92773, 1.11349e-25
1.93038, 3.04817, 1.07815e-25
1.94601, 3.17356, 1.04393e-25
1.96176, 3.30411, 1.01081e-25
1.97764, 3.44003, 9.78729e-26
1.99365, 3.58154, 9.47667e-26
2.00979, 3.72887, 9.1759e-26
2.02606, 3.88226, 8.88469e-26
2.04247, 4.04197, 8.60258e-26
2.059, 4.20824, 8.32964e-26
2.07567, 4.38135, 8.06526e-26
2.09248, 4.56159, 7.8092e-26
2.10942, 4.74923, 7.56135e-26
2.12649, 4.9446, 7.32147e-26
2.14371, 5.14801, 7.08904e-26
2.16106, 5.35978, 6.86411e-26
2.17856, 5.58027, 6.64621e-26
2.19619, 5.80982, 6.43535e-26
2.21397, 6.04882, 6.2311e-26
2.2319, 6.29765, 6.03327e-26
2.24997, 6.55671, 5.84178e-26
2.26818, 6.82644, 5.65642e-26
2.28654, 7.10726, 5.47692e-26
2.30506, 7.39963, 5.30302e-26
2.32372, 7.70403, 5.13472e-26
2.34253, 8.02095, 4.97177e-26
2.36149, 8.35091, 4.81402e-26
2.38061, 8.69444, 4.66121e-26
2.39988, 9.05211, 4.5133e-26
2.41931, 9.42449, 4.37005e-26
2.4389, 9.81219, 4.23132e-26
2.45864, 10.2158, 4.09706e-26
2.47855, 10.6361, 3.96699e-26
2.49861, 11.0736, 3.84112e-26
2.51884, 11.5292, 3.7192e-26
2.53923, 12.0034, 3.60117e-26
2.55979, 12.4972, 3.48686e-26
2.58051, 13.0113, 3.37621e-26
2.6014, 13.5466, 3.26907e-26
2.62246, 14.1039, 3.16531e-26
2.64369, 14.6841, 3.06486e-26
2.6651, 15.2881, 2.96755e-26
2.68667, 15.9171, 2.87339e-26
2.70842, 16.5719, 2.7822e-26
2.73035, 17.2536, 2.69389e-26
2.75245, 17.9634, 2.6084e-26
2.77474, 18.7023, 2.52559e-26
2.7972, 19.4717, 2.44545e-26
2.81984, 20.2727, 2.36785e-26
2.84267, 21.1067, 2.2927e-26
2.86569, 21.975, 2.21991e-26
2.88889, 22.879, 2.14946e-26
2.91227, 23.8202, 2.08126e-26
2.93585, 24.8001, 2.01519e-26
2.95962, 25.8203, 1.95123e-26
2.98358, 26.8825, 1.8893e-26
3.00773, 27.9884, 1.82935e-26
3.03208, 29.1398, 1.77129e-26
3.05663, 30.3385, 1.71507e-26
3.08137, 31.5866, 1.66065e-26
3.10632, 32.886, 1.60793e-26
3.13147, 34.2389, 1.5569e-26
3.15682, 35.6474, 1.50749e-26
3.18238, 37.1138, 1.45964e-26
3.20814, 38.6406, 1.41332e-26
3.23411, 40.2302, 1.36846e-26
3.26029, 41.8852, 1.32504e-26
3.28669, 43.6083, 1.28297e-26
3.3133, 45.4023, 1.24225e-26
3.34012, 47.27, 1.20283e-26
3.36716, 49.2146, 1.16466e-26
3.39442, 51.2392, 1.12769e-26
3.4219, 53.3471, 1.0919e-26
3.4496, 55.5417, 1.05725e-26
3.47753, 57.8266, 1.02369e-26
3.50568, 60.2055, 9.91205e-27
3.53406, 62.6823, 9.59748e-27
3.56267, 65.2609, 9.29288e-27
3.59151, 67.9456, 8.99797e-27
3.62059, 70.7408, 8.71235e-27
3.6499, 73.6509, 8.43585e-27
3.67945, 76.6808, 8.1681e-27
3.70924, 79.8353, 7.90884e-27
3.73927, 83.1196, 7.65783e-27
3.76954, 86.539, 7.4148e-27
3.80006, 90.0991, 7.17945e-27
3.83082, 93.8056, 6.95162e-27
3.86183, 97.6647, 6.73101e-27
3.8931, 101.682, 6.51734e-27
3.92461, 105.865, 6.31054e-27
3.95639, 110.221, 6.11021e-27
3.98842, 114.755, 5.91629e-27
4.0207, 119.476, 5.72857e-27
4.05325, 124.391, 5.54676e-27
4.08607, 129.508, 5.37068e-27
4.11915, 134.836, 5.20023e-27
4.1525, 140.383, 5.03517e-27
4.18611, 146.158, 4.8754e-27
4.22, 152.171, 4.72066e-27
4.25417, 158.431, 4.57081e-27
4.28861, 164.948, 4.42575e-27
4.32333, 171.734, 4.28528e-27
4.35833, 178.799, 4.14928e-27
4.39361, 186.154, 4.0176e-27
4.42918, 193.813, 3.89009e-27
4.46504, 201.786, 3.76662e-27
4.50118, 210.087, 3.6471e-27
4.53762, 218.73, 3.53135e-27
4.57436, 227.728, 3.41926e-27
4.61139, 237.096, 3.31074e-27
4.64872, 246.85, 3.20567e-27
4.68636, 257.005, 3.10392e-27
4.7243, 267.578, 3.00541e-27
4.76254, 278.586, 2.91004e-27
4.8011, 290.046, 2.81767e-27
4.83997, 301.978, 2.72824e-27
4.87915, 314.401, 2.64166e-27
4.91865, 327.335, 2.55782e-27
4.95847, 340.802, 2.47664e-27
4.99861, 354.822, 2.39804e-27
5.03908, 369.419, 2.32192e-27
5.07987, 384.616, 2.24824e-27
5.121, 400.439, 2.17688e-27
5.16246, 416.912, 2.10778e-27
5.20425, 434.063, 2.04089e-27
5.24638, 451.92, 1.97612e-27
5.28886, 470.512, 1.9134e-27
5.33167, 489.868, 1.85268e-27
5.37484, 510.02, 1.79387e-27
5.41835, 531.002, 1.73694e-27
5.46221, 552.847, 1.68182e-27
5.50643, 575.59, 1.62844e-27
5.55101, 599.269, 1.57676e-27
5.59595, 623.922, 1.52671e-27
5.64125, 649.59, 1.47826e-27
5.68692, 676.313, 1.43135e-27
5.73296, 704.136, 1.38592e-27
5.77938, 733.103, 1.34192e-27
5.82616, 763.262, 1.29934e-27
5.87333, 794.662, 1.2581e-27
5.92088, 827.353, 1.21817e-27
5.96881, 861.389, 1.17951e-27
6.01713, 896.826, 1.14208e-27
6.06585, 933.72, 1.10583e-27
6.11495, 972.133, 1.07073e-27
6.16446, 1012.12, 1.03675e-27
6.21436, 1053.76, 1.00385e-27
6.26467, 1097.11, 9.71987e-28
6.31539, 1142.25, 9.41136e-28
6.36652, 1189.24, 9.11265e-28
6.41806, 1238.16, 8.82344e-28
6.47002, 1289.1, 8.5434e-28
6.5224, 1342.13, 8.27225e-28
6.5752, 1397.34, 8.00972e-28
6.62843, 1454.83, 7.75551e-28
6.68209, 1514.68, 7.50938e-28
6.73619, 1576.99, 7.27103e-28
6.79072, 1641.87, 7.04028e-28
6.8457, 1709.41, 6.81682e-28
6.90112, 1779.73, 6.60047e-28
6.95699, 1852.95, 6.39098e-28
7.01331, 1929.18, 6.18815e-28
7.07009, 2008.54, 5.99175e-28
7.12732, 2091.17, 5.8016e-28
7.18502, 2177.2, 5.61748e-28
7.24319, 2266.77, 5.43918e-28
7.30183, 2360.02, 5.26655e-28
7.36094, 2457.11, 5.09941e-28
7.42053, 2558.19, 4.93757e-28
7.48061, 2663.43, 4.78085e-28
7.54117, 2773, 4.62912e-28
7.60222, 2887.08, 4.4822e-28
7.66377, 3005.85, 4.33994e-28
7.72581, 3129.51, 4.2022e-28
7.78835, 3258.26, 4.06885e-28
7.85141, 3392.3, 3.93969e-28
7.91497, 3531.85, 3.81466e-28
7.97905, 3677.15, 3.69359e-28
8.04364, 3828.42, 3.57637e-28
8.10876, 3985.92, 3.46286e-28
8.17441, 4149.9, 3.35295e-28
8.24058, 4320.62, 3.24655e-28
8.3073, 4498.37, 3.1435e-28
8.37455, 4683.42, 3.04374e-28
8.44235, 4876.1, 2.94713e-28
8.51069, 5076.69, 2.85361e-28
8.57959, 5285.54, 2.76304e-28
8.64905, 5502.98, 2.67534e-28
8.71907, 5729.37, 2.59043e-28
8.78966, 5965.07, 2.50822e-28
8.86082, 6210.47, 2.42861e-28
8.93255, 6465.96, 2.35153e-28
9.00487, 6731.96, 2.2769e-28
9.07777, 7008.91, 2.20463e-28
9.15126, 7297.25, 2.13466e-28
9.22534, 7597.45, 2.06692e-28
9.30003, 7910, 2.00132e-28
9.37532, 8235.41, 1.9378e-28
9.45122, 8574.21, 1.8763e-28
9.52773, 8926.94, 1.81675e-28
9.60486, 9294.19, 1.75909e-28
9.68262, 9676.54, 1.70326e-28
9.76101, 10074.6, 1.6492e-28
9.84003, 10489.1, 1.59686e-28
9.91969, 10920.6, 1.54618e-28
10, 11369.9, 1.49711e-28
