f, omegaSens, omegaSW
1.26926, 0.374696, 3.70686e-21
1.27954, 0.390109, 3.5898e-21
1.2899, 0.406155, 3.47645e-21
1.30034, 0.422861, 3.36672e-21
1.31087, 0.440255, 3.26039e-21
1.32148, 0.458364, 3.15745e-21
1.33218, 0.477218, 3.05772e-21
1.34296, 0.496847, 2.9612e-21
1.35384, 0.517284, 2.8676e-21
1.3648, 0.538562, 2.77702e-21
1.37584, 0.560715, 2.68936e-21
1.38698, 0.583779, 2.60439e-21
1.39821, 0.607792, 2.52209e-21
1.40953, 0.632793, 2.4424e-21
1.42094, 0.658822, 2.36523e-21
1.43245, 0.685922, 2.29044e-21
1.44404, 0.714137, 2.21809e-21
1.45573, 0.743512, 2.14799e-21
1.46752, 0.774096, 2.08007e-21
1.4794, 0.805938, 2.01432e-21
1.49137, 0.839089, 1.95068e-21
1.50345, 0.873605, 1.88898e-21
1.51562, 0.90954, 1.82927e-21
1.52789, 0.946954, 1.77143e-21
1.54026, 0.985906, 1.71541e-21
1.55273, 1.02646, 1.66117e-21
1.5653, 1.06868, 1.60863e-21
1.57797, 1.11264, 1.55777e-21
1.59075, 1.15841, 1.50848e-21
1.60362, 1.20606, 1.4608e-21
1.61661, 1.25568, 1.41457e-21
1.62969, 1.30733, 1.36985e-21
1.64289, 1.36111, 1.32649e-21
1.65619, 1.41709, 1.28453e-21
1.6696, 1.47539, 1.24388e-21
1.68311, 1.53608, 1.20455e-21
1.69674, 1.59927, 1.16642e-21
1.71047, 1.66505, 1.12953e-21
1.72432, 1.73354, 1.09378e-21
1.73828, 1.80486, 1.05917e-21
1.75235, 1.8791, 1.02565e-21
1.76654, 1.9564, 9.93186e-22
1.78084, 2.03687, 9.61755e-22
1.79526, 2.12066, 9.31308e-22
1.80979, 2.2079, 9.01838e-22
1.82444, 2.29872, 8.73294e-22
1.83921, 2.39328, 8.4565e-22
1.8541, 2.49173, 8.18879e-22
1.86911, 2.59423, 7.92956e-22
1.88425, 2.70095, 7.67838e-22
1.8995, 2.81206, 7.43535e-22
1.91488, 2.92773, 7.1999e-22
1.93038, 3.04817, 6.97196e-22
1.94601, 3.17356, 6.75117e-22
1.96176, 3.30411, 6.53745e-22
1.97764, 3.44003, 6.33046e-22
1.99365, 3.58154, 6.12999e-22
2.00979, 3.72887, 5.93587e-22
2.02606, 3.88226, 5.74789e-22
2.04247, 4.04197, 5.56576e-22
2.059, 4.20824, 5.38954e-22
2.07567, 4.38135, 5.21883e-22
2.09248, 4.56159, 5.05347e-22
2.10942, 4.74923, 4.8934e-22
2.12649, 4.9446, 4.73846e-22
2.14371, 5.14801, 4.58832e-22
2.16106, 5.35978, 4.44302e-22
2.17856, 5.58027, 4.30223e-22
2.19619, 5.80982, 4.16599e-22
2.21397, 6.04882, 4.034e-22
2.2319, 6.29765, 3.90615e-22
2.24997, 6.55671, 3.78239e-22
2.26818, 6.82644, 3.66258e-22
2.28654, 7.10726, 3.54655e-22
2.30506, 7.39963, 3.43413e-22
2.32372, 7.70403, 3.32532e-22
2.34253, 8.02095, 3.21996e-22
2.36149, 8.35091, 3.11795e-22
2.38061, 8.69444, 3.01914e-22
2.39988, 9.05211, 2.92348e-22
2.41931, 9.42449, 2.83083e-22
2.4389, 9.81219, 2.7411e-22
2.45864, 10.2158, 2.65425e-22
2.47855, 10.6361, 2.5701e-22
2.49861, 11.0736, 2.48867e-22
2.51884, 11.5292, 2.40979e-22
2.53923, 12.0034, 2.33342e-22
2.55979, 12.4972, 2.25945e-22
2.58051, 13.0113, 2.18785e-22
2.6014, 13.5466, 2.1185e-22
2.62246, 14.1039, 2.05135e-22
2.64369, 14.6841, 1.98633e-22
2.6651, 15.2881, 1.92335e-22
2.68667, 15.9171, 1.86239e-22
2.70842, 16.5719, 1.80336e-22
2.73035, 17.2536, 1.74618e-22
2.75245, 17.9634, 1.69084e-22
2.77474, 18.7023, 1.63722e-22
2.7972, 19.4717, 1.58532e-22
2.81984, 20.2727, 1.53508e-22
2.84267, 21.1067, 1.48641e-22
2.86569, 21.975, 1.43927e-22
2.88889, 22.879, 1.39364e-22
2.91227, 23.8202, 1.34947e-22
2.93585, 24.8001, 1.30667e-22
2.95962, 25.8203, 1.26524e-22
2.98358, 26.8825, 1.22513e-22
3.00773, 27.9884, 1.18629e-22
3.03208, 29.1398, 1.14867e-22
3.05663, 30.3385, 1.11225e-22
3.08137, 31.5866, 1.07699e-22
3.10632, 32.886, 1.04283e-22
3.13147, 34.2389, 1.00976e-22
3.15682, 35.6474, 9.77743e-23
3.18238, 37.1138, 9.46734e-23
3.20814, 38.6406, 9.16717e-23
3.23411, 40.2302, 8.87649e-23
3.26029, 41.8852, 8.59503e-23
3.28669, 43.6083, 8.32241e-23
3.3133, 45.4023, 8.05847e-23
3.34012, 47.27, 7.80294e-23
3.36716, 49.2146, 7.55549e-23
3.39442, 51.2392, 7.31588e-23
3.4219, 53.3471, 7.08386e-23
3.4496, 55.5417, 6.85922e-23
3.47753, 57.8266, 6.64166e-23
3.50568, 60.2055, 6.43104e-23
3.53406, 62.6823, 6.22709e-23
3.56267, 65.2609, 6.02959e-23
3.59151, 67.9456, 5.83837e-23
3.62059, 70.7408, 5.65317e-23
3.6499, 73.6509, 5.47388e-23
3.67945, 76.6808, 5.30026e-23
3.70924, 79.8353, 5.13213e-23
3.73927, 83.1196, 4.96935e-23
3.76954, 86.539, 4.81174e-23
3.80006, 90.0991, 4.6591e-23
3.83082, 93.8056, 4.51134e-23
3.86183, 97.6647, 4.36826e-23
3.8931, 101.682, 4.22968e-23
3.92461, 105.865, 4.09554e-23
3.95639, 110.221, 3.9656e-23
3.98842, 114.755, 3.83981e-23
4.0207, 119.476, 3.71804e-23
4.05325, 124.391, 3.60011e-23
4.08607, 129.508, 3.48589e-23
4.11915, 134.836, 3.37531e-23
4.1525, 140.383, 3.26823e-23
4.18611, 146.158, 3.16458e-23
4.22, 152.171, 3.06419e-23
4.25417, 158.431, 2.96697e-23
4.28861, 164.948, 2.87285e-23
4.32333, 171.734, 2.78171e-23
4.35833, 178.799, 2.69347e-23
4.39361, 186.154, 2.60803e-23
4.42918, 193.813, 2.52529e-23
4.46504, 201.786, 2.44518e-23
4.50118, 210.087, 2.36762e-23
4.53762, 218.73, 2.29251e-23
4.57436, 227.728, 2.21977e-23
4.61139, 237.096, 2.14936e-23
4.64872, 246.85, 2.08117e-23
4.68636, 257.005, 2.01514e-23
4.7243, 267.578, 1.95121e-23
4.76254, 278.586, 1.88931e-23
4.8011, 290.046, 1.82937e-23
4.83997, 301.978, 1.77133e-23
4.87915, 314.401, 1.71513e-23
4.91865, 327.335, 1.66072e-23
4.95847, 340.802, 1.60803e-23
4.99861, 354.822, 1.55702e-23
5.03908, 369.419, 1.50761e-23
5.07987, 384.616, 1.45979e-23
5.121, 400.439, 1.41347e-23
5.16246, 416.912, 1.36862e-23
5.20425, 434.063, 1.3252e-23
5.24638, 451.92, 1.28316e-23
5.28886, 470.512, 1.24244e-23
5.33167, 489.868, 1.20302e-23
5.37484, 510.02, 1.16485e-23
5.41835, 531.002, 1.12789e-23
5.46221, 552.847, 1.09211e-23
5.50643, 575.59, 1.05746e-23
5.55101, 599.269, 1.02391e-23
5.59595, 623.922, 9.91419e-24
5.64125, 649.59, 9.59964e-24
5.68692, 676.313, 9.29505e-24
5.73296, 704.136, 9.00012e-24
5.77938, 733.103, 8.71451e-24
5.82616, 763.262, 8.43805e-24
5.87333, 794.662, 8.17029e-24
5.92088, 827.353, 7.91104e-24
5.96881, 861.389, 7.66005e-24
6.01713, 896.826, 7.417e-24
6.06585, 933.72, 7.18162e-24
6.11495, 972.133, 6.95378e-24
6.16446, 1012.12, 6.73311e-24
6.21436, 1053.76, 6.51949e-24
6.26467, 1097.11, 6.31262e-24
6.31539, 1142.25, 6.1123e-24
6.36652, 1189.24, 5.91834e-24
6.41806, 1238.16, 5.73055e-24
6.47002, 1289.1, 5.54871e-24
6.5224, 1342.13, 5.37264e-24
6.5752, 1397.34, 5.20217e-24
6.62843, 1454.83, 5.0371e-24
6.68209, 1514.68, 4.87727e-24
6.73619, 1576.99, 4.7225e-24
6.79072, 1641.87, 4.57265e-24
6.8457, 1709.41, 4.42754e-24
6.90112, 1779.73, 4.28705e-24
6.95699, 1852.95, 4.15101e-24
7.01331, 1929.18, 4.0193e-24
7.07009, 2008.54, 3.89175e-24
7.12732, 2091.17, 3.76827e-24
7.18502, 2177.2, 3.6487e-24
7.24319, 2266.77, 3.53291e-24
7.30183, 2360.02, 3.4208e-24
7.36094, 2457.11, 3.31225e-24
7.42053, 2558.19, 3.20715e-24
7.48061, 2663.43, 3.10537e-24
7.54117, 2773, 3.00683e-24
7.60222, 2887.08, 2.91141e-24
7.66377, 3005.85, 2.81902e-24
7.72581, 3129.51, 2.72957e-24
7.78835, 3258.26, 2.64296e-24
7.85141, 3392.3, 2.55908e-24
7.91497, 3531.85, 2.47787e-24
7.97905, 3677.15, 2.39924e-24
8.04364, 3828.42, 2.32311e-24
8.10876, 3985.92, 2.24939e-24
8.17441, 4149.9, 2.178e-24
8.24058, 4320.62, 2.10889e-24
8.3073, 4498.37, 2.04196e-24
8.37455, 4683.42, 1.97717e-24
8.44235, 4876.1, 1.91442e-24
8.51069, 5076.69, 1.85367e-24
8.57959, 5285.54, 1.79485e-24
8.64905, 5502.98, 1.73789e-24
8.71907, 5729.37, 1.68274e-24
8.78966, 5965.07, 1.62934e-24
8.86082, 6210.47, 1.57763e-24
8.93255, 6465.96, 1.52757e-24
9.00487, 6731.96, 1.47909e-24
9.07777, 7008.91, 1.43215e-24
9.15126, 7297.25, 1.3867e-24
9.22534, 7597.45, 1.3427e-24
9.30003, 7910, 1.30009e-24
9.37532, 8235.41, 1.25883e-24
9.45122, 8574.21, 1.21888e-24
9.52773, 8926.94, 1.1802e-24
9.60486, 9294.19, 1.14275e-24
9.68262, 9676.54, 1.10648e-24
9.76101, 10074.6, 1.07137e-24
9.84003, 10489.1, 1.03737e-24
9.91969, 10920.6, 1.00445e-24
10, 11369.9, 9.72573e-25
