f, omegaSens, omegaSW
1.26926, 0.374696, 1.20907e-25
1.27954, 0.390109, 1.17068e-25
1.2899, 0.406155, 1.13352e-25
1.30034, 0.422861, 1.09755e-25
1.31087, 0.440255, 1.06271e-25
1.32148, 0.458364, 1.02899e-25
1.33218, 0.477218, 9.96328e-26
1.34296, 0.496847, 9.64721e-26
1.35384, 0.517284, 9.34082e-26
1.3648, 0.538562, 9.04437e-26
1.37584, 0.560715, 8.75755e-26
1.38698, 0.583779, 8.47957e-26
1.39821, 0.607792, 8.21041e-26
1.40953, 0.632793, 7.94982e-26
1.42094, 0.658822, 7.69754e-26
1.43245, 0.685922, 7.4531e-26
1.44404, 0.714137, 7.21669e-26
1.45573, 0.743512, 6.98766e-26
1.46752, 0.774096, 6.76579e-26
1.4794, 0.805938, 6.55107e-26
1.49137, 0.839089, 6.34327e-26
1.50345, 0.873605, 6.14185e-26
1.51562, 0.90954, 5.94694e-26
1.52789, 0.946954, 5.7582e-26
1.54026, 0.985906, 5.57544e-26
1.55273, 1.02646, 5.39848e-26
1.5653, 1.06868, 5.22715e-26
1.57797, 1.11264, 5.06128e-26
1.59075, 1.15841, 4.90058e-26
1.60362, 1.20606, 4.74515e-26
1.61661, 1.25568, 4.59446e-26
1.62969, 1.30733, 4.44873e-26
1.64289, 1.36111, 4.30747e-26
1.65619, 1.41709, 4.17076e-26
1.6696, 1.47539, 4.03837e-26
1.68311, 1.53608, 3.91026e-26
1.69674, 1.59927, 3.78612e-26
1.71047, 1.66505, 3.66601e-26
1.72432, 1.73354, 3.54964e-26
1.73828, 1.80486, 3.43698e-26
1.75235, 1.8791, 3.32792e-26
1.76654, 1.9564, 3.22227e-26
1.78084, 2.03687, 3.12001e-26
1.79526, 2.12066, 3.02097e-26
1.80979, 2.2079, 2.92512e-26
1.82444, 2.29872, 2.83229e-26
1.83921, 2.39328, 2.7424e-26
1.8541, 2.49173, 2.65536e-26
1.86911, 2.59423, 2.57109e-26
1.88425, 2.70095, 2.48944e-26
1.8995, 2.81206, 2.41046e-26
1.91488, 2.92773, 2.33394e-26
1.93038, 3.04817, 2.25988e-26
1.94601, 3.17356, 2.18815e-26
1.96176, 3.30411, 2.11872e-26
1.97764, 3.44003, 2.05148e-26
1.99365, 3.58154, 1.98637e-26
2.00979, 3.72887, 1.92333e-26
2.02606, 3.88226, 1.86229e-26
2.04247, 4.04197, 1.80316e-26
2.059, 4.20824, 1.74595e-26
2.07567, 4.38135, 1.69053e-26
2.09248, 4.56159, 1.63686e-26
2.10942, 4.74923, 1.58491e-26
2.12649, 4.9446, 1.53463e-26
2.14371, 5.14801, 1.48591e-26
2.16106, 5.35978, 1.43877e-26
2.17856, 5.58027, 1.39309e-26
2.19619, 5.80982, 1.34889e-26
2.21397, 6.04882, 1.30608e-26
2.2319, 6.29765, 1.26462e-26
2.24997, 6.55671, 1.22448e-26
2.26818, 6.82644, 1.18562e-26
2.28654, 7.10726, 1.148e-26
2.30506, 7.39963, 1.11155e-26
2.32372, 7.70403, 1.07627e-26
2.34253, 8.02095, 1.04212e-26
2.36149, 8.35091, 1.00905e-26
2.38061, 8.69444, 9.77022e-27
2.39988, 9.05211, 9.46018e-27
2.41931, 9.42449, 9.15992e-27
2.4389, 9.81219, 8.86914e-27
2.45864, 10.2158, 8.58772e-27
2.47855, 10.6361, 8.31509e-27
2.49861, 11.0736, 8.05126e-27
2.51884, 11.5292, 7.7957e-27
2.53923, 12.0034, 7.54831e-27
2.55979, 12.4972, 7.3087e-27
2.58051, 13.0113, 7.07678e-27
2.6014, 13.5466, 6.85219e-27
2.62246, 14.1039, 6.63472e-27
2.64369, 14.6841, 6.42415e-27
2.6651, 15.2881, 6.22019e-27
2.68667, 15.9171, 6.02283e-27
2.70842, 16.5719, 5.83168e-27
2.73035, 17.2536, 5.64657e-27
2.75245, 17.9634, 5.46739e-27
2.77474, 18.7023, 5.29381e-27
2.7972, 19.4717, 5.12583e-27
2.81984, 20.2727, 4.96318e-27
2.84267, 21.1067, 4.80565e-27
2.86569, 21.975, 4.65309e-27
2.88889, 22.879, 4.50541e-27
2.91227, 23.8202, 4.36246e-27
2.93585, 24.8001, 4.22399e-27
2.95962, 25.8203, 4.08991e-27
2.98358, 26.8825, 3.96011e-27
3.00773, 27.9884, 3.83445e-27
3.03208, 29.1398, 3.71275e-27
3.05663, 30.3385, 3.5949e-27
3.08137, 31.5866, 3.48083e-27
3.10632, 32.886, 3.37034e-27
3.13147, 34.2389, 3.26336e-27
3.15682, 35.6474, 3.1598e-27
3.18238, 37.1138, 3.0595e-27
3.20814, 38.6406, 2.96241e-27
3.23411, 40.2302, 2.8684e-27
3.26029, 41.8852, 2.77737e-27
3.28669, 43.6083, 2.6892e-27
3.3133, 45.4023, 2.60385e-27
3.34012, 47.27, 2.52122e-27
3.36716, 49.2146, 2.4412e-27
3.39442, 51.2392, 2.36372e-27
3.4219, 53.3471, 2.2887e-27
3.4496, 55.5417, 2.21607e-27
3.47753, 57.8266, 2.14573e-27
3.50568, 60.2055, 2.07764e-27
3.53406, 62.6823, 2.0117e-27
3.56267, 65.2609, 1.94785e-27
3.59151, 67.9456, 1.88604e-27
3.62059, 70.7408, 1.82617e-27
3.6499, 73.6509, 1.76821e-27
3.67945, 76.6808, 1.71209e-27
3.70924, 79.8353, 1.65775e-27
3.73927, 83.1196, 1.60513e-27
3.76954, 86.539, 1.55419e-27
3.80006, 90.0991, 1.50486e-27
3.83082, 93.8056, 1.45711e-27
3.86183, 97.6647, 1.41087e-27
3.8931, 101.682, 1.36608e-27
3.92461, 105.865, 1.32273e-27
3.95639, 110.221, 1.28074e-27
3.98842, 114.755, 1.2401e-27
4.0207, 119.476, 1.20075e-27
4.05325, 124.391, 1.16264e-27
4.08607, 129.508, 1.12573e-27
4.11915, 134.836, 1.09e-27
4.1525, 140.383, 1.05541e-27
4.18611, 146.158, 1.02192e-27
4.22, 152.171, 9.89484e-28
4.25417, 158.431, 9.58074e-28
4.28861, 164.948, 9.27668e-28
4.32333, 171.734, 8.98225e-28
4.35833, 178.799, 8.69717e-28
4.39361, 186.154, 8.42117e-28
4.42918, 193.813, 8.1539e-28
4.46504, 201.786, 7.89509e-28
4.50118, 210.087, 7.64457e-28
4.53762, 218.73, 7.40195e-28
4.57436, 227.728, 7.167e-28
4.61139, 237.096, 6.93955e-28
4.64872, 246.85, 6.71932e-28
4.68636, 257.005, 6.50603e-28
4.7243, 267.578, 6.29954e-28
4.76254, 278.586, 6.09964e-28
4.8011, 290.046, 5.90603e-28
4.83997, 301.978, 5.71858e-28
4.87915, 314.401, 5.5371e-28
4.91865, 327.335, 5.36136e-28
4.95847, 340.802, 5.1912e-28
4.99861, 354.822, 5.02645e-28
5.03908, 369.419, 4.86691e-28
5.07987, 384.616, 4.71247e-28
5.121, 400.439, 4.56289e-28
5.16246, 416.912, 4.41806e-28
5.20425, 434.063, 4.27786e-28
5.24638, 451.92, 4.14209e-28
5.28886, 470.512, 4.01061e-28
5.33167, 489.868, 3.88334e-28
5.37484, 510.02, 3.76008e-28
5.41835, 531.002, 3.64075e-28
5.46221, 552.847, 3.52521e-28
5.50643, 575.59, 3.41333e-28
5.55101, 599.269, 3.30499e-28
5.59595, 623.922, 3.2001e-28
5.64125, 649.59, 3.09854e-28
5.68692, 676.313, 3.0002e-28
5.73296, 704.136, 2.90498e-28
5.77938, 733.103, 2.81277e-28
5.82616, 763.262, 2.72351e-28
5.87333, 794.662, 2.63707e-28
5.92088, 827.353, 2.55337e-28
5.96881, 861.389, 2.47234e-28
6.01713, 896.826, 2.39387e-28
6.06585, 933.72, 2.31789e-28
6.11495, 972.133, 2.24433e-28
6.16446, 1012.12, 2.17309e-28
6.21436, 1053.76, 2.10413e-28
6.26467, 1097.11, 2.03735e-28
6.31539, 1142.25, 1.97269e-28
6.36652, 1189.24, 1.91008e-28
6.41806, 1238.16, 1.84946e-28
6.47002, 1289.1, 1.79076e-28
6.5224, 1342.13, 1.73392e-28
6.5752, 1397.34, 1.67889e-28
6.62843, 1454.83, 1.62561e-28
6.68209, 1514.68, 1.57402e-28
6.73619, 1576.99, 1.52406e-28
6.79072, 1641.87, 1.47569e-28
6.8457, 1709.41, 1.42885e-28
6.90112, 1779.73, 1.3835e-28
6.95699, 1852.95, 1.33959e-28
7.01331, 1929.18, 1.29708e-28
7.07009, 2008.54, 1.25591e-28
7.12732, 2091.17, 1.21606e-28
7.18502, 2177.2, 1.17746e-28
7.24319, 2266.77, 1.14009e-28
7.30183, 2360.02, 1.10391e-28
7.36094, 2457.11, 1.06887e-28
7.42053, 2558.19, 1.03495e-28
7.48061, 2663.43, 1.0021e-28
7.54117, 2773, 9.70295e-29
7.60222, 2887.08, 9.39501e-29
7.66377, 3005.85, 9.09681e-29
7.72581, 3129.51, 8.80811e-29
7.78835, 3258.26, 8.52859e-29
7.85141, 3392.3, 8.25788e-29
7.91497, 3531.85, 7.9958e-29
7.97905, 3677.15, 7.74202e-29
8.04364, 3828.42, 7.49633e-29
8.10876, 3985.92, 7.2584e-29
8.17441, 4149.9, 7.02802e-29
8.24058, 4320.62, 6.805e-29
8.3073, 4498.37, 6.589e-29
8.37455, 4683.42, 6.37989e-29
8.44235, 4876.1, 6.1774e-29
8.51069, 5076.69, 5.98136e-29
8.57959, 5285.54, 5.79152e-29
8.64905, 5502.98, 5.60771e-29
8.71907, 5729.37, 5.42973e-29
8.78966, 5965.07, 5.2574e-29
8.86082, 6210.47, 5.09053e-29
8.93255, 6465.96, 4.92898e-29
9.00487, 6731.96, 4.77254e-29
9.07777, 7008.91, 4.62107e-29
9.15126, 7297.25, 4.47441e-29
9.22534, 7597.45, 4.33241e-29
9.30003, 7910, 4.1949e-29
9.37532, 8235.41, 4.06176e-29
9.45122, 8574.21, 3.93285e-29
9.52773, 8926.94, 3.80804e-29
9.60486, 9294.19, 3.68718e-29
9.68262, 9676.54, 3.57016e-29
9.76101, 10074.6, 3.45685e-29
9.84003, 10489.1, 3.34714e-29
9.91969, 10920.6, 3.24091e-29
10, 11369.9, 3.13804e-29
