f, omegaSens, omegaSW
1.26926, 0.374696, 5.05563e-23
1.27954, 0.390109, 4.89511e-23
1.2899, 0.406155, 4.73973e-23
1.30034, 0.422861, 4.58934e-23
1.31087, 0.440255, 4.44365e-23
1.32148, 0.458364, 4.30265e-23
1.33218, 0.477218, 4.16607e-23
1.34296, 0.496847, 4.03391e-23
1.35384, 0.517284, 3.9058e-23
1.3648, 0.538562, 3.78184e-23
1.37584, 0.560715, 3.66191e-23
1.38698, 0.583779, 3.54567e-23
1.39821, 0.607792, 3.43313e-23
1.40953, 0.632793, 3.32416e-23
1.42094, 0.658822, 3.21867e-23
1.43245, 0.685922, 3.11646e-23
1.44404, 0.714137, 3.01761e-23
1.45573, 0.743512, 2.92184e-23
1.46752, 0.774096, 2.82907e-23
1.4794, 0.805938, 2.73929e-23
1.49137, 0.839089, 2.6524e-23
1.50345, 0.873605, 2.56818e-23
1.51562, 0.90954, 2.48668e-23
1.52789, 0.946954, 2.40776e-23
1.54026, 0.985906, 2.33134e-23
1.55273, 1.02646, 2.25734e-23
1.5653, 1.06868, 2.1857e-23
1.57797, 1.11264, 2.11635e-23
1.59075, 1.15841, 2.04915e-23
1.60362, 1.20606, 1.98416e-23
1.61661, 1.25568, 1.92115e-23
1.62969, 1.30733, 1.86021e-23
1.64289, 1.36111, 1.80114e-23
1.65619, 1.41709, 1.74398e-23
1.6696, 1.47539, 1.68862e-23
1.68311, 1.53608, 1.63506e-23
1.69674, 1.59927, 1.58315e-23
1.71047, 1.66505, 1.53293e-23
1.72432, 1.73354, 1.48427e-23
1.73828, 1.80486, 1.43716e-23
1.75235, 1.8791, 1.39155e-23
1.76654, 1.9564, 1.34738e-23
1.78084, 2.03687, 1.30462e-23
1.79526, 2.12066, 1.26321e-23
1.80979, 2.2079, 1.22313e-23
1.82444, 2.29872, 1.18431e-23
1.83921, 2.39328, 1.14672e-23
1.8541, 2.49173, 1.11033e-23
1.86911, 2.59423, 1.07509e-23
1.88425, 2.70095, 1.04095e-23
1.8995, 2.81206, 1.00792e-23
1.91488, 2.92773, 9.75929e-24
1.93038, 3.04817, 9.4496e-24
1.94601, 3.17356, 9.14965e-24
1.96176, 3.30411, 8.85934e-24
1.97764, 3.44003, 8.57819e-24
1.99365, 3.58154, 8.30595e-24
2.00979, 3.72887, 8.04234e-24
2.02606, 3.88226, 7.7871e-24
2.04247, 4.04197, 7.53985e-24
2.059, 4.20824, 7.30062e-24
2.07567, 4.38135, 7.0689e-24
2.09248, 4.56159, 6.84448e-24
2.10942, 4.74923, 6.62725e-24
2.12649, 4.9446, 6.417e-24
2.14371, 5.14801, 6.21329e-24
2.16106, 5.35978, 6.01615e-24
2.17856, 5.58027, 5.82516e-24
2.19619, 5.80982, 5.64035e-24
2.21397, 6.04882, 5.46134e-24
2.2319, 6.29765, 5.28795e-24
2.24997, 6.55671, 5.12011e-24
2.26818, 6.82644, 4.95765e-24
2.28654, 7.10726, 4.80033e-24
2.30506, 7.39963, 4.64791e-24
2.32372, 7.70403, 4.5004e-24
2.34253, 8.02095, 4.35758e-24
2.36149, 8.35091, 4.21932e-24
2.38061, 8.69444, 4.08539e-24
2.39988, 9.05211, 3.95575e-24
2.41931, 9.42449, 3.83019e-24
2.4389, 9.81219, 3.70861e-24
2.45864, 10.2158, 3.59093e-24
2.47855, 10.6361, 3.47693e-24
2.49861, 11.0736, 3.36661e-24
2.51884, 11.5292, 3.25975e-24
2.53923, 12.0034, 3.1563e-24
2.55979, 12.4972, 3.05611e-24
2.58051, 13.0113, 2.95914e-24
2.6014, 13.5466, 2.86522e-24
2.62246, 14.1039, 2.77429e-24
2.64369, 14.6841, 2.68624e-24
2.6651, 15.2881, 2.60096e-24
2.68667, 15.9171, 2.51843e-24
2.70842, 16.5719, 2.4385e-24
2.73035, 17.2536, 2.3611e-24
2.75245, 17.9634, 2.28618e-24
2.77474, 18.7023, 2.2136e-24
2.7972, 19.4717, 2.14335e-24
2.81984, 20.2727, 2.07534e-24
2.84267, 21.1067, 2.00947e-24
2.86569, 21.975, 1.94568e-24
2.88889, 22.879, 1.88393e-24
2.91227, 23.8202, 1.82415e-24
2.93585, 24.8001, 1.76625e-24
2.95962, 25.8203, 1.71019e-24
2.98358, 26.8825, 1.65591e-24
3.00773, 27.9884, 1.60337e-24
3.03208, 29.1398, 1.55248e-24
3.05663, 30.3385, 1.5032e-24
3.08137, 31.5866, 1.4555e-24
3.10632, 32.886, 1.4093e-24
3.13147, 34.2389, 1.36457e-24
3.15682, 35.6474, 1.32126e-24
3.18238, 37.1138, 1.27932e-24
3.20814, 38.6406, 1.23872e-24
3.23411, 40.2302, 1.19941e-24
3.26029, 41.8852, 1.16135e-24
3.28669, 43.6083, 1.12448e-24
3.3133, 45.4023, 1.08879e-24
3.34012, 47.27, 1.05424e-24
3.36716, 49.2146, 1.02078e-24
3.39442, 51.2392, 9.88385e-25
3.4219, 53.3471, 9.57016e-25
3.4496, 55.5417, 9.26645e-25
3.47753, 57.8266, 8.97232e-25
3.50568, 60.2055, 8.68759e-25
3.53406, 62.6823, 8.41188e-25
3.56267, 65.2609, 8.14491e-25
3.59151, 67.9456, 7.88643e-25
3.62059, 70.7408, 7.63609e-25
3.6499, 73.6509, 7.39375e-25
3.67945, 76.6808, 7.15908e-25
3.70924, 79.8353, 6.93185e-25
3.73927, 83.1196, 6.71184e-25
3.76954, 86.539, 6.49883e-25
3.80006, 90.0991, 6.29255e-25
3.83082, 93.8056, 6.09287e-25
3.86183, 97.6647, 5.89951e-25
3.8931, 101.682, 5.71224e-25
3.92461, 105.865, 5.53099e-25
3.95639, 110.221, 5.35541e-25
3.98842, 114.755, 5.18544e-25
4.0207, 119.476, 5.02091e-25
4.05325, 124.391, 4.86156e-25
4.08607, 129.508, 4.70723e-25
4.11915, 134.836, 4.55783e-25
4.1525, 140.383, 4.41317e-25
4.18611, 146.158, 4.27313e-25
4.22, 152.171, 4.13751e-25
4.25417, 158.431, 4.00617e-25
4.28861, 164.948, 3.87903e-25
4.32333, 171.734, 3.75591e-25
4.35833, 178.799, 3.63671e-25
4.39361, 186.154, 3.5213e-25
4.42918, 193.813, 3.40954e-25
4.46504, 201.786, 3.30132e-25
4.50118, 210.087, 3.19657e-25
4.53762, 218.73, 3.09511e-25
4.57436, 227.728, 2.99687e-25
4.61139, 237.096, 2.90176e-25
4.64872, 246.85, 2.80967e-25
4.68636, 257.005, 2.72049e-25
4.7243, 267.578, 2.63414e-25
4.76254, 278.586, 2.55056e-25
4.8011, 290.046, 2.4696e-25
4.83997, 301.978, 2.39121e-25
4.87915, 314.401, 2.31533e-25
4.91865, 327.335, 2.24185e-25
4.95847, 340.802, 2.17069e-25
4.99861, 354.822, 2.1018e-25
5.03908, 369.419, 2.03509e-25
5.07987, 384.616, 1.97051e-25
5.121, 400.439, 1.90796e-25
5.16246, 416.912, 1.84741e-25
5.20425, 434.063, 1.78878e-25
5.24638, 451.92, 1.73201e-25
5.28886, 470.512, 1.67703e-25
5.33167, 489.868, 1.62381e-25
5.37484, 510.02, 1.57227e-25
5.41835, 531.002, 1.52237e-25
5.46221, 552.847, 1.47406e-25
5.50643, 575.59, 1.42728e-25
5.55101, 599.269, 1.38198e-25
5.59595, 623.922, 1.33812e-25
5.64125, 649.59, 1.29565e-25
5.68692, 676.313, 1.25453e-25
5.73296, 704.136, 1.21471e-25
5.77938, 733.103, 1.17615e-25
5.82616, 763.262, 1.13883e-25
5.87333, 794.662, 1.10269e-25
5.92088, 827.353, 1.06769e-25
5.96881, 861.389, 1.0338e-25
6.01713, 896.826, 1.001e-25
6.06585, 933.72, 9.69221e-26
6.11495, 972.133, 9.38465e-26
6.16446, 1012.12, 9.08677e-26
6.21436, 1053.76, 8.79841e-26
6.26467, 1097.11, 8.51916e-26
6.31539, 1142.25, 8.24877e-26
6.36652, 1189.24, 7.98695e-26
6.41806, 1238.16, 7.73347e-26
6.47002, 1289.1, 7.48802e-26
6.5224, 1342.13, 7.25037e-26
6.5752, 1397.34, 7.02027e-26
6.62843, 1454.83, 6.79747e-26
6.68209, 1514.68, 6.58174e-26
6.73619, 1576.99, 6.37283e-26
6.79072, 1641.87, 6.17059e-26
6.8457, 1709.41, 5.97473e-26
6.90112, 1779.73, 5.78511e-26
6.95699, 1852.95, 5.6015e-26
7.01331, 1929.18, 5.42372e-26
7.07009, 2008.54, 5.25158e-26
7.12732, 2091.17, 5.08493e-26
7.18502, 2177.2, 4.92354e-26
7.24319, 2266.77, 4.76728e-26
7.30183, 2360.02, 4.61597e-26
7.36094, 2457.11, 4.46948e-26
7.42053, 2558.19, 4.32763e-26
7.48061, 2663.43, 4.19027e-26
7.54117, 2773, 4.05728e-26
7.60222, 2887.08, 3.92851e-26
7.66377, 3005.85, 3.80382e-26
7.72581, 3129.51, 3.6831e-26
7.78835, 3258.26, 3.56622e-26
7.85141, 3392.3, 3.45302e-26
7.91497, 3531.85, 3.34343e-26
7.97905, 3677.15, 3.23732e-26
8.04364, 3828.42, 3.13458e-26
8.10876, 3985.92, 3.03509e-26
8.17441, 4149.9, 2.93876e-26
8.24058, 4320.62, 2.8455e-26
8.3073, 4498.37, 2.75518e-26
8.37455, 4683.42, 2.66774e-26
8.44235, 4876.1, 2.58307e-26
8.51069, 5076.69, 2.5011e-26
8.57959, 5285.54, 2.42172e-26
8.64905, 5502.98, 2.34486e-26
8.71907, 5729.37, 2.27044e-26
8.78966, 5965.07, 2.19837e-26
8.86082, 6210.47, 2.1286e-26
8.93255, 6465.96, 2.06105e-26
9.00487, 6731.96, 1.99563e-26
9.07777, 7008.91, 1.93229e-26
9.15126, 7297.25, 1.87097e-26
9.22534, 7597.45, 1.81159e-26
9.30003, 7910, 1.75409e-26
9.37532, 8235.41, 1.69842e-26
9.45122, 8574.21, 1.64452e-26
9.52773, 8926.94, 1.59233e-26
9.60486, 9294.19, 1.54179e-26
9.68262, 9676.54, 1.49286e-26
9.76101, 10074.6, 1.44548e-26
9.84003, 10489.1, 1.3996e-26
9.91969, 10920.6, 1.35518e-26
10, 11369.9, 1.31217e-26
