f, omegaSens, omegaSW
1.26926, 0.374696, 9.29351e-26
1.27954, 0.390109, 8.99843e-26
1.2899, 0.406155, 8.71281e-26
1.30034, 0.422861, 8.43635e-26
1.31087, 0.440255, 8.16853e-26
1.32148, 0.458364, 7.90934e-26
1.33218, 0.477218, 7.65827e-26
1.34296, 0.496847, 7.41532e-26
1.35384, 0.517284, 7.17981e-26
1.3648, 0.538562, 6.95194e-26
1.37584, 0.560715, 6.73148e-26
1.38698, 0.583779, 6.51781e-26
1.39821, 0.607792, 6.31092e-26
1.40953, 0.632793, 6.11062e-26
1.42094, 0.658822, 5.9167e-26
1.43245, 0.685922, 5.72881e-26
1.44404, 0.714137, 5.54709e-26
1.45573, 0.743512, 5.37105e-26
1.46752, 0.774096, 5.20051e-26
1.4794, 0.805938, 5.03547e-26
1.49137, 0.839089, 4.87574e-26
1.50345, 0.873605, 4.72092e-26
1.51562, 0.90954, 4.5711e-26
1.52789, 0.946954, 4.42603e-26
1.54026, 0.985906, 4.28555e-26
1.55273, 1.02646, 4.14953e-26
1.5653, 1.06868, 4.01783e-26
1.57797, 1.11264, 3.89034e-26
1.59075, 1.15841, 3.76682e-26
1.60362, 1.20606, 3.64734e-26
1.61661, 1.25568, 3.53152e-26
1.62969, 1.30733, 3.4195e-26
1.64289, 1.36111, 3.31092e-26
1.65619, 1.41709, 3.20584e-26
1.6696, 1.47539, 3.10408e-26
1.68311, 1.53608, 3.00561e-26
1.69674, 1.59927, 2.91019e-26
1.71047, 1.66505, 2.81787e-26
1.72432, 1.73354, 2.72842e-26
1.73828, 1.80486, 2.64182e-26
1.75235, 1.8791, 2.55799e-26
1.76654, 1.9564, 2.47679e-26
1.78084, 2.03687, 2.39819e-26
1.79526, 2.12066, 2.32206e-26
1.80979, 2.2079, 2.24838e-26
1.82444, 2.29872, 2.17703e-26
1.83921, 2.39328, 2.10793e-26
1.8541, 2.49173, 2.04103e-26
1.86911, 2.59423, 1.97625e-26
1.88425, 2.70095, 1.9135e-26
1.8995, 2.81206, 1.85279e-26
1.91488, 2.92773, 1.79397e-26
1.93038, 3.04817, 1.73705e-26
1.94601, 3.17356, 1.68191e-26
1.96176, 3.30411, 1.62854e-26
1.97764, 3.44003, 1.57686e-26
1.99365, 3.58154, 1.52682e-26
2.00979, 3.72887, 1.47836e-26
2.02606, 3.88226, 1.43144e-26
2.04247, 4.04197, 1.38599e-26
2.059, 4.20824, 1.34201e-26
2.07567, 4.38135, 1.29942e-26
2.09248, 4.56159, 1.25816e-26
2.10942, 4.74923, 1.21823e-26
2.12649, 4.9446, 1.17958e-26
2.14371, 5.14801, 1.14214e-26
2.16106, 5.35978, 1.1059e-26
2.17856, 5.58027, 1.07079e-26
2.19619, 5.80982, 1.03682e-26
2.21397, 6.04882, 1.00391e-26
2.2319, 6.29765, 9.72039e-27
2.24997, 6.55671, 9.41186e-27
2.26818, 6.82644, 9.11323e-27
2.28654, 7.10726, 8.82404e-27
2.30506, 7.39963, 8.54385e-27
2.32372, 7.70403, 8.2727e-27
2.34253, 8.02095, 8.01017e-27
2.36149, 8.35091, 7.756e-27
2.38061, 8.69444, 7.50982e-27
2.39988, 9.05211, 7.27151e-27
2.41931, 9.42449, 7.04071e-27
2.4389, 9.81219, 6.81721e-27
2.45864, 10.2158, 6.60089e-27
2.47855, 10.6361, 6.39134e-27
2.49861, 11.0736, 6.18854e-27
2.51884, 11.5292, 5.99211e-27
2.53923, 12.0034, 5.80195e-27
2.55979, 12.4972, 5.61778e-27
2.58051, 13.0113, 5.43952e-27
2.6014, 13.5466, 5.26689e-27
2.62246, 14.1039, 5.09973e-27
2.64369, 14.6841, 4.93788e-27
2.6651, 15.2881, 4.78111e-27
2.68667, 15.9171, 4.6294e-27
2.70842, 16.5719, 4.48248e-27
2.73035, 17.2536, 4.34019e-27
2.75245, 17.9634, 4.20247e-27
2.77474, 18.7023, 4.06905e-27
2.7972, 19.4717, 3.93993e-27
2.81984, 20.2727, 3.81491e-27
2.84267, 21.1067, 3.69383e-27
2.86569, 21.975, 3.57656e-27
2.88889, 22.879, 3.46305e-27
2.91227, 23.8202, 3.35317e-27
2.93585, 24.8001, 3.24674e-27
2.95962, 25.8203, 3.14368e-27
2.98358, 26.8825, 3.04391e-27
3.00773, 27.9884, 2.94732e-27
3.03208, 29.1398, 2.85378e-27
3.05663, 30.3385, 2.76319e-27
3.08137, 31.5866, 2.67551e-27
3.10632, 32.886, 2.59058e-27
3.13147, 34.2389, 2.50836e-27
3.15682, 35.6474, 2.42875e-27
3.18238, 37.1138, 2.35166e-27
3.20814, 38.6406, 2.27703e-27
3.23411, 40.2302, 2.20477e-27
3.26029, 41.8852, 2.1348e-27
3.28669, 43.6083, 2.06703e-27
3.3133, 45.4023, 2.00143e-27
3.34012, 47.27, 1.93791e-27
3.36716, 49.2146, 1.87641e-27
3.39442, 51.2392, 1.81685e-27
3.4219, 53.3471, 1.75919e-27
3.4496, 55.5417, 1.70336e-27
3.47753, 57.8266, 1.6493e-27
3.50568, 60.2055, 1.59696e-27
3.53406, 62.6823, 1.54628e-27
3.56267, 65.2609, 1.4972e-27
3.59151, 67.9456, 1.44969e-27
3.62059, 70.7408, 1.40367e-27
3.6499, 73.6509, 1.35912e-27
3.67945, 76.6808, 1.31598e-27
3.70924, 79.8353, 1.27422e-27
3.73927, 83.1196, 1.23377e-27
3.76954, 86.539, 1.19462e-27
3.80006, 90.0991, 1.1567e-27
3.83082, 93.8056, 1.11999e-27
3.86183, 97.6647, 1.08445e-27
3.8931, 101.682, 1.05003e-27
3.92461, 105.865, 1.01671e-27
3.95639, 110.221, 9.84433e-28
3.98842, 114.755, 9.53189e-28
4.0207, 119.476, 9.22945e-28
4.05325, 124.391, 8.93653e-28
4.08607, 129.508, 8.65285e-28
4.11915, 134.836, 8.37823e-28
4.1525, 140.383, 8.1123e-28
4.18611, 146.158, 7.85489e-28
4.22, 152.171, 7.60559e-28
4.25417, 158.431, 7.36416e-28
4.28861, 164.948, 7.13044e-28
4.32333, 171.734, 6.90413e-28
4.35833, 178.799, 6.68501e-28
4.39361, 186.154, 6.47286e-28
4.42918, 193.813, 6.26742e-28
4.46504, 201.786, 6.0685e-28
4.50118, 210.087, 5.87593e-28
4.53762, 218.73, 5.68945e-28
4.57436, 227.728, 5.50885e-28
4.61139, 237.096, 5.33403e-28
4.64872, 246.85, 5.16475e-28
4.68636, 257.005, 5.0008e-28
4.7243, 267.578, 4.84209e-28
4.76254, 278.586, 4.68844e-28
4.8011, 290.046, 4.53962e-28
4.83997, 301.978, 4.39554e-28
4.87915, 314.401, 4.25604e-28
4.91865, 327.335, 4.12096e-28
4.95847, 340.802, 3.99017e-28
4.99861, 354.822, 3.86354e-28
5.03908, 369.419, 3.74091e-28
5.07987, 384.616, 3.6222e-28
5.121, 400.439, 3.50722e-28
5.16246, 416.912, 3.39591e-28
5.20425, 434.063, 3.28814e-28
5.24638, 451.92, 3.18378e-28
5.28886, 470.512, 3.08272e-28
5.33167, 489.868, 2.9849e-28
5.37484, 510.02, 2.89015e-28
5.41835, 531.002, 2.79843e-28
5.46221, 552.847, 2.70962e-28
5.50643, 575.59, 2.62363e-28
5.55101, 599.269, 2.54036e-28
5.59595, 623.922, 2.45973e-28
5.64125, 649.59, 2.38167e-28
5.68692, 676.313, 2.30608e-28
5.73296, 704.136, 2.23289e-28
5.77938, 733.103, 2.16201e-28
5.82616, 763.262, 2.0934e-28
5.87333, 794.662, 2.02696e-28
5.92088, 827.353, 1.96263e-28
5.96881, 861.389, 1.90034e-28
6.01713, 896.826, 1.84003e-28
6.06585, 933.72, 1.78162e-28
6.11495, 972.133, 1.72509e-28
6.16446, 1012.12, 1.67033e-28
6.21436, 1053.76, 1.61732e-28
6.26467, 1097.11, 1.56599e-28
6.31539, 1142.25, 1.51629e-28
6.36652, 1189.24, 1.46816e-28
6.41806, 1238.16, 1.42157e-28
6.47002, 1289.1, 1.37645e-28
6.5224, 1342.13, 1.33276e-28
6.5752, 1397.34, 1.29047e-28
6.62843, 1454.83, 1.24951e-28
6.68209, 1514.68, 1.20985e-28
6.73619, 1576.99, 1.17145e-28
6.79072, 1641.87, 1.13428e-28
6.8457, 1709.41, 1.09827e-28
6.90112, 1779.73, 1.06342e-28
6.95699, 1852.95, 1.02967e-28
7.01331, 1929.18, 9.96989e-29
7.07009, 2008.54, 9.65345e-29
7.12732, 2091.17, 9.34711e-29
7.18502, 2177.2, 9.05046e-29
7.24319, 2266.77, 8.7632e-29
7.30183, 2360.02, 8.48507e-29
7.36094, 2457.11, 8.21579e-29
7.42053, 2558.19, 7.95505e-29
7.48061, 2663.43, 7.70255e-29
7.54117, 2773, 7.45809e-29
7.60222, 2887.08, 7.22139e-29
7.66377, 3005.85, 6.99218e-29
7.72581, 3129.51, 6.77028e-29
7.78835, 3258.26, 6.55542e-29
7.85141, 3392.3, 6.34734e-29
7.91497, 3531.85, 6.1459e-29
7.97905, 3677.15, 5.95083e-29
8.04364, 3828.42, 5.76198e-29
8.10876, 3985.92, 5.57911e-29
8.17441, 4149.9, 5.40203e-29
8.24058, 4320.62, 5.2306e-29
8.3073, 4498.37, 5.06457e-29
8.37455, 4683.42, 4.90384e-29
8.44235, 4876.1, 4.7482e-29
8.51069, 5076.69, 4.59752e-29
8.57959, 5285.54, 4.4516e-29
8.64905, 5502.98, 4.31031e-29
8.71907, 5729.37, 4.17351e-29
8.78966, 5965.07, 4.04105e-29
8.86082, 6210.47, 3.91279e-29
8.93255, 6465.96, 3.78862e-29
9.00487, 6731.96, 3.66837e-29
9.07777, 7008.91, 3.55194e-29
9.15126, 7297.25, 3.43921e-29
9.22534, 7597.45, 3.33007e-29
9.30003, 7910, 3.22437e-29
9.37532, 8235.41, 3.12204e-29
9.45122, 8574.21, 3.02295e-29
9.52773, 8926.94, 2.92701e-29
9.60486, 9294.19, 2.83412e-29
9.68262, 9676.54, 2.74417e-29
9.76101, 10074.6, 2.65707e-29
9.84003, 10489.1, 2.57275e-29
9.91969, 10920.6, 2.49109e-29
10, 11369.9, 2.41203e-29
