f, omegaSens, omegaSW
1.26926, 0.374696, 1.21687e-23
1.27954, 0.390109, 1.17823e-23
1.2899, 0.406155, 1.14083e-23
1.30034, 0.422861, 1.10464e-23
1.31087, 0.440255, 1.06957e-23
1.32148, 0.458364, 1.03563e-23
1.33218, 0.477218, 1.00276e-23
1.34296, 0.496847, 9.70945e-24
1.35384, 0.517284, 9.40108e-24
1.3648, 0.538562, 9.10272e-24
1.37584, 0.560715, 8.81405e-24
1.38698, 0.583779, 8.53427e-24
1.39821, 0.607792, 8.26338e-24
1.40953, 0.632793, 8.00111e-24
1.42094, 0.658822, 7.7472e-24
1.43245, 0.685922, 7.50118e-24
1.44404, 0.714137, 7.26325e-24
1.45573, 0.743512, 7.03274e-24
1.46752, 0.774096, 6.80944e-24
1.4794, 0.805938, 6.59334e-24
1.49137, 0.839089, 6.3842e-24
1.50345, 0.873605, 6.18147e-24
1.51562, 0.90954, 5.98531e-24
1.52789, 0.946954, 5.79535e-24
1.54026, 0.985906, 5.61141e-24
1.55273, 1.02646, 5.43331e-24
1.5653, 1.06868, 5.26087e-24
1.57797, 1.11264, 5.09393e-24
1.59075, 1.15841, 4.9322e-24
1.60362, 1.20606, 4.77576e-24
1.61661, 1.25568, 4.6241e-24
1.62969, 1.30733, 4.47743e-24
1.64289, 1.36111, 4.33525e-24
1.65619, 1.41709, 4.19767e-24
1.6696, 1.47539, 4.06442e-24
1.68311, 1.53608, 3.93549e-24
1.69674, 1.59927, 3.81055e-24
1.71047, 1.66505, 3.68966e-24
1.72432, 1.73354, 3.57254e-24
1.73828, 1.80486, 3.45915e-24
1.75235, 1.8791, 3.34939e-24
1.76654, 1.9564, 3.24306e-24
1.78084, 2.03687, 3.14014e-24
1.79526, 2.12066, 3.04046e-24
1.80979, 2.2079, 2.94399e-24
1.82444, 2.29872, 2.85056e-24
1.83921, 2.39328, 2.76009e-24
1.8541, 2.49173, 2.67249e-24
1.86911, 2.59423, 2.58767e-24
1.88425, 2.70095, 2.5055e-24
1.8995, 2.81206, 2.42601e-24
1.91488, 2.92773, 2.349e-24
1.93038, 3.04817, 2.27446e-24
1.94601, 3.17356, 2.20226e-24
1.96176, 3.30411, 2.13239e-24
1.97764, 3.44003, 2.06472e-24
1.99365, 3.58154, 1.99919e-24
2.00979, 3.72887, 1.93574e-24
2.02606, 3.88226, 1.8743e-24
2.04247, 4.04197, 1.81479e-24
2.059, 4.20824, 1.75721e-24
2.07567, 4.38135, 1.70144e-24
2.09248, 4.56159, 1.64742e-24
2.10942, 4.74923, 1.59513e-24
2.12649, 4.9446, 1.54453e-24
2.14371, 5.14801, 1.4955e-24
2.16106, 5.35978, 1.44805e-24
2.17856, 5.58027, 1.40208e-24
2.19619, 5.80982, 1.35759e-24
2.21397, 6.04882, 1.31451e-24
2.2319, 6.29765, 1.27277e-24
2.24997, 6.55671, 1.23237e-24
2.26818, 6.82644, 1.19327e-24
2.28654, 7.10726, 1.15541e-24
2.30506, 7.39963, 1.11872e-24
2.32372, 7.70403, 1.08321e-24
2.34253, 8.02095, 1.04884e-24
2.36149, 8.35091, 1.01556e-24
2.38061, 8.69444, 9.83324e-25
2.39988, 9.05211, 9.5212e-25
2.41931, 9.42449, 9.219e-25
2.4389, 9.81219, 8.92635e-25
2.45864, 10.2158, 8.64311e-25
2.47855, 10.6361, 8.36872e-25
2.49861, 11.0736, 8.10319e-25
2.51884, 11.5292, 7.84599e-25
2.53923, 12.0034, 7.59699e-25
2.55979, 12.4972, 7.35585e-25
2.58051, 13.0113, 7.12242e-25
2.6014, 13.5466, 6.89639e-25
2.62246, 14.1039, 6.67751e-25
2.64369, 14.6841, 6.46559e-25
2.6651, 15.2881, 6.26031e-25
2.68667, 15.9171, 6.06168e-25
2.70842, 16.5719, 5.8693e-25
2.73035, 17.2536, 5.68299e-25
2.75245, 17.9634, 5.50266e-25
2.77474, 18.7023, 5.32796e-25
2.7972, 19.4717, 5.15889e-25
2.81984, 20.2727, 4.99519e-25
2.84267, 21.1067, 4.83665e-25
2.86569, 21.975, 4.6831e-25
2.88889, 22.879, 4.53447e-25
2.91227, 23.8202, 4.3906e-25
2.93585, 24.8001, 4.25123e-25
2.95962, 25.8203, 4.11629e-25
2.98358, 26.8825, 3.98565e-25
3.00773, 27.9884, 3.85918e-25
3.03208, 29.1398, 3.7367e-25
3.05663, 30.3385, 3.61809e-25
3.08137, 31.5866, 3.50328e-25
3.10632, 32.886, 3.39208e-25
3.13147, 34.2389, 3.28441e-25
3.15682, 35.6474, 3.18018e-25
3.18238, 37.1138, 3.07923e-25
3.20814, 38.6406, 2.98152e-25
3.23411, 40.2302, 2.8869e-25
3.26029, 41.8852, 2.79528e-25
3.28669, 43.6083, 2.70655e-25
3.3133, 45.4023, 2.62064e-25
3.34012, 47.27, 2.53748e-25
3.36716, 49.2146, 2.45695e-25
3.39442, 51.2392, 2.37897e-25
3.4219, 53.3471, 2.30346e-25
3.4496, 55.5417, 2.23036e-25
3.47753, 57.8266, 2.15957e-25
3.50568, 60.2055, 2.09104e-25
3.53406, 62.6823, 2.02467e-25
3.56267, 65.2609, 1.96042e-25
3.59151, 67.9456, 1.8982e-25
3.62059, 70.7408, 1.83795e-25
3.6499, 73.6509, 1.77962e-25
3.67945, 76.6808, 1.72313e-25
3.70924, 79.8353, 1.66844e-25
3.73927, 83.1196, 1.61549e-25
3.76954, 86.539, 1.56422e-25
3.80006, 90.0991, 1.51457e-25
3.83082, 93.8056, 1.46651e-25
3.86183, 97.6647, 1.41997e-25
3.8931, 101.682, 1.37489e-25
3.92461, 105.865, 1.33127e-25
3.95639, 110.221, 1.289e-25
3.98842, 114.755, 1.24809e-25
4.0207, 119.476, 1.20849e-25
4.05325, 124.391, 1.17014e-25
4.08607, 129.508, 1.13299e-25
4.11915, 134.836, 1.09703e-25
4.1525, 140.383, 1.06221e-25
4.18611, 146.158, 1.02851e-25
4.22, 152.171, 9.95866e-26
4.25417, 158.431, 9.64254e-26
4.28861, 164.948, 9.33651e-26
4.32333, 171.734, 9.04018e-26
4.35833, 178.799, 8.75327e-26
4.39361, 186.154, 8.47549e-26
4.42918, 193.813, 8.20649e-26
4.46504, 201.786, 7.94601e-26
4.50118, 210.087, 7.69388e-26
4.53762, 218.73, 7.44969e-26
4.57436, 227.728, 7.21322e-26
4.61139, 237.096, 6.98431e-26
4.64872, 246.85, 6.76265e-26
4.68636, 257.005, 6.54799e-26
4.7243, 267.578, 6.34017e-26
4.76254, 278.586, 6.13898e-26
4.8011, 290.046, 5.94412e-26
4.83997, 301.978, 5.75546e-26
4.87915, 314.401, 5.57281e-26
4.91865, 327.335, 5.39594e-26
4.95847, 340.802, 5.22468e-26
4.99861, 354.822, 5.05887e-26
5.03908, 369.419, 4.8983e-26
5.07987, 384.616, 4.74286e-26
5.121, 400.439, 4.59232e-26
5.16246, 416.912, 4.44656e-26
5.20425, 434.063, 4.30545e-26
5.24638, 451.92, 4.16881e-26
5.28886, 470.512, 4.03648e-26
5.33167, 489.868, 3.90839e-26
5.37484, 510.02, 3.78433e-26
5.41835, 531.002, 3.66423e-26
5.46221, 552.847, 3.54795e-26
5.50643, 575.59, 3.43535e-26
5.55101, 599.269, 3.32631e-26
5.59595, 623.922, 3.22074e-26
5.64125, 649.59, 3.11853e-26
5.68692, 676.313, 3.01955e-26
5.73296, 704.136, 2.92372e-26
5.77938, 733.103, 2.83091e-26
5.82616, 763.262, 2.74108e-26
5.87333, 794.662, 2.65408e-26
5.92088, 827.353, 2.56984e-26
5.96881, 861.389, 2.48828e-26
6.01713, 896.826, 2.40931e-26
6.06585, 933.72, 2.33284e-26
6.11495, 972.133, 2.25881e-26
6.16446, 1012.12, 2.18711e-26
6.21436, 1053.76, 2.1177e-26
6.26467, 1097.11, 2.05049e-26
6.31539, 1142.25, 1.98541e-26
6.36652, 1189.24, 1.92239e-26
6.41806, 1238.16, 1.86138e-26
6.47002, 1289.1, 1.80231e-26
6.5224, 1342.13, 1.7451e-26
6.5752, 1397.34, 1.68972e-26
6.62843, 1454.83, 1.63609e-26
6.68209, 1514.68, 1.58417e-26
6.73619, 1576.99, 1.53389e-26
6.79072, 1641.87, 1.48521e-26
6.8457, 1709.41, 1.43807e-26
6.90112, 1779.73, 1.39243e-26
6.95699, 1852.95, 1.34823e-26
7.01331, 1929.18, 1.30545e-26
7.07009, 2008.54, 1.26401e-26
7.12732, 2091.17, 1.2239e-26
7.18502, 2177.2, 1.18506e-26
7.24319, 2266.77, 1.14744e-26
7.30183, 2360.02, 1.11103e-26
7.36094, 2457.11, 1.07577e-26
7.42053, 2558.19, 1.04162e-26
7.48061, 2663.43, 1.00856e-26
7.54117, 2773, 9.76554e-27
7.60222, 2887.08, 9.4556e-27
7.66377, 3005.85, 9.15548e-27
7.72581, 3129.51, 8.86492e-27
7.78835, 3258.26, 8.58359e-27
7.85141, 3392.3, 8.31114e-27
7.91497, 3531.85, 8.04737e-27
7.97905, 3677.15, 7.79195e-27
8.04364, 3828.42, 7.54467e-27
8.10876, 3985.92, 7.30522e-27
8.17441, 4149.9, 7.07335e-27
8.24058, 4320.62, 6.84889e-27
8.3073, 4498.37, 6.63149e-27
8.37455, 4683.42, 6.42104e-27
8.44235, 4876.1, 6.21724e-27
8.51069, 5076.69, 6.01994e-27
8.57959, 5285.54, 5.82888e-27
8.64905, 5502.98, 5.64387e-27
8.71907, 5729.37, 5.46475e-27
8.78966, 5965.07, 5.2913e-27
8.86082, 6210.47, 5.12337e-27
8.93255, 6465.96, 4.96077e-27
9.00487, 6731.96, 4.80332e-27
9.07777, 7008.91, 4.65087e-27
9.15126, 7297.25, 4.50326e-27
9.22534, 7597.45, 4.36035e-27
9.30003, 7910, 4.22196e-27
9.37532, 8235.41, 4.08796e-27
9.45122, 8574.21, 3.95822e-27
9.52773, 8926.94, 3.8326e-27
9.60486, 9294.19, 3.71097e-27
9.68262, 9676.54, 3.59318e-27
9.76101, 10074.6, 3.47914e-27
9.84003, 10489.1, 3.36872e-27
9.91969, 10920.6, 3.26181e-27
10, 11369.9, 3.15828e-27
