f, omegaSens, omegaSW
1.26926, 0.374696, 1.05941e-25
1.27954, 0.390109, 1.02577e-25
1.2899, 0.406155, 9.93212e-26
1.30034, 0.422861, 9.61697e-26
1.31087, 0.440255, 9.31167e-26
1.32148, 0.458364, 9.0162e-26
1.33218, 0.477218, 8.73e-26
1.34296, 0.496847, 8.45306e-26
1.35384, 0.517284, 8.18459e-26
1.3648, 0.538562, 7.92483e-26
1.37584, 0.560715, 7.67351e-26
1.38698, 0.583779, 7.42994e-26
1.39821, 0.607792, 7.1941e-26
1.40953, 0.632793, 6.96576e-26
1.42094, 0.658822, 6.74471e-26
1.43245, 0.685922, 6.53053e-26
1.44404, 0.714137, 6.32338e-26
1.45573, 0.743512, 6.1227e-26
1.46752, 0.774096, 5.9283e-26
1.4794, 0.805938, 5.74016e-26
1.49137, 0.839089, 5.55808e-26
1.50345, 0.873605, 5.38158e-26
1.51562, 0.90954, 5.2108e-26
1.52789, 0.946954, 5.04543e-26
1.54026, 0.985906, 4.88529e-26
1.55273, 1.02646, 4.73023e-26
1.5653, 1.06868, 4.58011e-26
1.57797, 1.11264, 4.43477e-26
1.59075, 1.15841, 4.29396e-26
1.60362, 1.20606, 4.15777e-26
1.61661, 1.25568, 4.02573e-26
1.62969, 1.30733, 3.89804e-26
1.64289, 1.36111, 3.77426e-26
1.65619, 1.41709, 3.65448e-26
1.6696, 1.47539, 3.53848e-26
1.68311, 1.53608, 3.42623e-26
1.69674, 1.59927, 3.31745e-26
1.71047, 1.66505, 3.21221e-26
1.72432, 1.73354, 3.11025e-26
1.73828, 1.80486, 3.01153e-26
1.75235, 1.8791, 2.91597e-26
1.76654, 1.9564, 2.8234e-26
1.78084, 2.03687, 2.7338e-26
1.79526, 2.12066, 2.64702e-26
1.80979, 2.2079, 2.56303e-26
1.82444, 2.29872, 2.48169e-26
1.83921, 2.39328, 2.40293e-26
1.8541, 2.49173, 2.32666e-26
1.86911, 2.59423, 2.25282e-26
1.88425, 2.70095, 2.18128e-26
1.8995, 2.81206, 2.11207e-26
1.91488, 2.92773, 2.04503e-26
1.93038, 3.04817, 1.98014e-26
1.94601, 3.17356, 1.91728e-26
1.96176, 3.30411, 1.85645e-26
1.97764, 3.44003, 1.79753e-26
1.99365, 3.58154, 1.74049e-26
2.00979, 3.72887, 1.68525e-26
2.02606, 3.88226, 1.63176e-26
2.04247, 4.04197, 1.57995e-26
2.059, 4.20824, 1.52982e-26
2.07567, 4.38135, 1.48127e-26
2.09248, 4.56159, 1.43424e-26
2.10942, 4.74923, 1.38872e-26
2.12649, 4.9446, 1.34466e-26
2.14371, 5.14801, 1.30197e-26
2.16106, 5.35978, 1.26066e-26
2.17856, 5.58027, 1.22064e-26
2.19619, 5.80982, 1.18192e-26
2.21397, 6.04882, 1.1444e-26
2.2319, 6.29765, 1.10807e-26
2.24997, 6.55671, 1.0729e-26
2.26818, 6.82644, 1.03886e-26
2.28654, 7.10726, 1.00589e-26
2.30506, 7.39963, 9.73952e-27
2.32372, 7.70403, 9.43042e-27
2.34253, 8.02095, 9.13115e-27
2.36149, 8.35091, 8.84142e-27
2.38061, 8.69444, 8.56078e-27
2.39988, 9.05211, 8.28912e-27
2.41931, 9.42449, 8.02602e-27
2.4389, 9.81219, 7.77124e-27
2.45864, 10.2158, 7.52465e-27
2.47855, 10.6361, 7.28577e-27
2.49861, 11.0736, 7.0546e-27
2.51884, 11.5292, 6.83068e-27
2.53923, 12.0034, 6.61391e-27
2.55979, 12.4972, 6.40397e-27
2.58051, 13.0113, 6.20075e-27
2.6014, 13.5466, 6.00396e-27
2.62246, 14.1039, 5.81341e-27
2.64369, 14.6841, 5.62891e-27
2.6651, 15.2881, 5.4502e-27
2.68667, 15.9171, 5.27727e-27
2.70842, 16.5719, 5.10978e-27
2.73035, 17.2536, 4.94758e-27
2.75245, 17.9634, 4.79059e-27
2.77474, 18.7023, 4.6385e-27
2.7972, 19.4717, 4.4913e-27
2.81984, 20.2727, 4.34879e-27
2.84267, 21.1067, 4.21076e-27
2.86569, 21.975, 4.07708e-27
2.88889, 22.879, 3.94768e-27
2.91227, 23.8202, 3.82243e-27
2.93585, 24.8001, 3.7011e-27
2.95962, 25.8203, 3.58362e-27
2.98358, 26.8825, 3.46989e-27
3.00773, 27.9884, 3.35978e-27
3.03208, 29.1398, 3.25315e-27
3.05663, 30.3385, 3.14989e-27
3.08137, 31.5866, 3.04994e-27
3.10632, 32.886, 2.95312e-27
3.13147, 34.2389, 2.85939e-27
3.15682, 35.6474, 2.76864e-27
3.18238, 37.1138, 2.68076e-27
3.20814, 38.6406, 2.59569e-27
3.23411, 40.2302, 2.51332e-27
3.26029, 41.8852, 2.43356e-27
3.28669, 43.6083, 2.3563e-27
3.3133, 45.4023, 2.28152e-27
3.34012, 47.27, 2.20911e-27
3.36716, 49.2146, 2.139e-27
3.39442, 51.2392, 2.07111e-27
3.4219, 53.3471, 2.00538e-27
3.4496, 55.5417, 1.94174e-27
3.47753, 57.8266, 1.88011e-27
3.50568, 60.2055, 1.82044e-27
3.53406, 62.6823, 1.76267e-27
3.56267, 65.2609, 1.70673e-27
3.59151, 67.9456, 1.65256e-27
3.62059, 70.7408, 1.60011e-27
3.6499, 73.6509, 1.54932e-27
3.67945, 76.6808, 1.50015e-27
3.70924, 79.8353, 1.45254e-27
3.73927, 83.1196, 1.40643e-27
3.76954, 86.539, 1.3618e-27
3.80006, 90.0991, 1.31857e-27
3.83082, 93.8056, 1.27673e-27
3.86183, 97.6647, 1.23621e-27
3.8931, 101.682, 1.19697e-27
3.92461, 105.865, 1.15899e-27
3.95639, 110.221, 1.1222e-27
3.98842, 114.755, 1.08658e-27
4.0207, 119.476, 1.05211e-27
4.05325, 124.391, 1.01872e-27
4.08607, 129.508, 9.86378e-28
4.11915, 134.836, 9.55072e-28
4.1525, 140.383, 9.24757e-28
4.18611, 146.158, 8.95414e-28
4.22, 152.171, 8.66995e-28
4.25417, 158.431, 8.39474e-28
4.28861, 164.948, 8.12831e-28
4.32333, 171.734, 7.87033e-28
4.35833, 178.799, 7.62054e-28
4.39361, 186.154, 7.37871e-28
4.42918, 193.813, 7.14452e-28
4.46504, 201.786, 6.91775e-28
4.50118, 210.087, 6.69824e-28
4.53762, 218.73, 6.48566e-28
4.57436, 227.728, 6.27979e-28
4.61139, 237.096, 6.0805e-28
4.64872, 246.85, 5.88753e-28
4.68636, 257.005, 5.70064e-28
4.7243, 267.578, 5.51971e-28
4.76254, 278.586, 5.34456e-28
4.8011, 290.046, 5.17492e-28
4.83997, 301.978, 5.01067e-28
4.87915, 314.401, 4.85165e-28
4.91865, 327.335, 4.69767e-28
4.95847, 340.802, 4.54858e-28
4.99861, 354.822, 4.40422e-28
5.03908, 369.419, 4.26443e-28
5.07987, 384.616, 4.12911e-28
5.121, 400.439, 3.99804e-28
5.16246, 416.912, 3.87115e-28
5.20425, 434.063, 3.7483e-28
5.24638, 451.92, 3.62934e-28
5.28886, 470.512, 3.51413e-28
5.33167, 489.868, 3.40262e-28
5.37484, 510.02, 3.29461e-28
5.41835, 531.002, 3.19006e-28
5.46221, 552.847, 3.08882e-28
5.50643, 575.59, 2.99079e-28
5.55101, 599.269, 2.89587e-28
5.59595, 623.922, 2.80396e-28
5.64125, 649.59, 2.71497e-28
5.68692, 676.313, 2.6288e-28
5.73296, 704.136, 2.54537e-28
5.77938, 733.103, 2.46457e-28
5.82616, 763.262, 2.38636e-28
5.87333, 794.662, 2.31062e-28
5.92088, 827.353, 2.23729e-28
5.96881, 861.389, 2.16628e-28
6.01713, 896.826, 2.09753e-28
6.06585, 933.72, 2.03095e-28
6.11495, 972.133, 1.9665e-28
6.16446, 1012.12, 1.90408e-28
6.21436, 1053.76, 1.84366e-28
6.26467, 1097.11, 1.78515e-28
6.31539, 1142.25, 1.72849e-28
6.36652, 1189.24, 1.67362e-28
6.41806, 1238.16, 1.62051e-28
6.47002, 1289.1, 1.56908e-28
6.5224, 1342.13, 1.51928e-28
6.5752, 1397.34, 1.47106e-28
6.62843, 1454.83, 1.42437e-28
6.68209, 1514.68, 1.37917e-28
6.73619, 1576.99, 1.33539e-28
6.79072, 1641.87, 1.29301e-28
6.8457, 1709.41, 1.25197e-28
6.90112, 1779.73, 1.21224e-28
6.95699, 1852.95, 1.17376e-28
7.01331, 1929.18, 1.13651e-28
7.07009, 2008.54, 1.10044e-28
7.12732, 2091.17, 1.06552e-28
7.18502, 2177.2, 1.0317e-28
7.24319, 2266.77, 9.98957e-29
7.30183, 2360.02, 9.67252e-29
7.36094, 2457.11, 9.36555e-29
7.42053, 2558.19, 9.06832e-29
7.48061, 2663.43, 8.78048e-29
7.54117, 2773, 8.50181e-29
7.60222, 2887.08, 8.23199e-29
7.66377, 3005.85, 7.9707e-29
7.72581, 3129.51, 7.71774e-29
7.78835, 3258.26, 7.47282e-29
7.85141, 3392.3, 7.23562e-29
7.91497, 3531.85, 7.00599e-29
7.97905, 3677.15, 6.78362e-29
8.04364, 3828.42, 6.56834e-29
8.10876, 3985.92, 6.35988e-29
8.17441, 4149.9, 6.15802e-29
8.24058, 4320.62, 5.9626e-29
8.3073, 4498.37, 5.77334e-29
8.37455, 4683.42, 5.59011e-29
8.44235, 4876.1, 5.41269e-29
8.51069, 5076.69, 5.24092e-29
8.57959, 5285.54, 5.07458e-29
8.64905, 5502.98, 4.91352e-29
8.71907, 5729.37, 4.75758e-29
8.78966, 5965.07, 4.60657e-29
8.86082, 6210.47, 4.46037e-29
8.93255, 6465.96, 4.31882e-29
9.00487, 6731.96, 4.18174e-29
9.07777, 7008.91, 4.04902e-29
9.15126, 7297.25, 3.92051e-29
9.22534, 7597.45, 3.79609e-29
9.30003, 7910, 3.67561e-29
9.37532, 8235.41, 3.55895e-29
9.45122, 8574.21, 3.446e-29
9.52773, 8926.94, 3.33663e-29
9.60486, 9294.19, 3.23074e-29
9.68262, 9676.54, 3.1282e-29
9.76101, 10074.6, 3.02892e-29
9.84003, 10489.1, 2.93279e-29
9.91969, 10920.6, 2.83971e-29
10, 11369.9, 2.74958e-29
