f, omegaSens, omegaSW
1.26926, 0.374696, 4.37665e-25
1.27954, 0.390109, 4.23769e-25
1.2899, 0.406155, 4.10318e-25
1.30034, 0.422861, 3.97298e-25
1.31087, 0.440255, 3.84686e-25
1.32148, 0.458364, 3.72479e-25
1.33218, 0.477218, 3.60656e-25
1.34296, 0.496847, 3.49215e-25
1.35384, 0.517284, 3.38124e-25
1.3648, 0.538562, 3.27393e-25
1.37584, 0.560715, 3.1701e-25
1.38698, 0.583779, 3.06948e-25
1.39821, 0.607792, 2.97204e-25
1.40953, 0.632793, 2.87771e-25
1.42094, 0.658822, 2.78639e-25
1.43245, 0.685922, 2.69791e-25
1.44404, 0.714137, 2.61233e-25
1.45573, 0.743512, 2.52943e-25
1.46752, 0.774096, 2.44911e-25
1.4794, 0.805938, 2.37139e-25
1.49137, 0.839089, 2.29617e-25
1.50345, 0.873605, 2.22326e-25
1.51562, 0.90954, 2.1527e-25
1.52789, 0.946954, 2.08438e-25
1.54026, 0.985906, 2.01822e-25
1.55273, 1.02646, 1.95417e-25
1.5653, 1.06868, 1.89215e-25
1.57797, 1.11264, 1.83211e-25
1.59075, 1.15841, 1.77394e-25
1.60362, 1.20606, 1.71767e-25
1.61661, 1.25568, 1.66312e-25
1.62969, 1.30733, 1.61037e-25
1.64289, 1.36111, 1.55924e-25
1.65619, 1.41709, 1.50975e-25
1.6696, 1.47539, 1.46183e-25
1.68311, 1.53608, 1.41545e-25
1.69674, 1.59927, 1.37052e-25
1.71047, 1.66505, 1.32704e-25
1.72432, 1.73354, 1.28492e-25
1.73828, 1.80486, 1.24413e-25
1.75235, 1.8791, 1.20465e-25
1.76654, 1.9564, 1.16641e-25
1.78084, 2.03687, 1.1294e-25
1.79526, 2.12066, 1.09355e-25
1.80979, 2.2079, 1.05885e-25
1.82444, 2.29872, 1.02525e-25
1.83921, 2.39328, 9.92707e-26
1.8541, 2.49173, 9.612e-26
1.86911, 2.59423, 9.30694e-26
1.88425, 2.70095, 9.0114e-26
1.8995, 2.81206, 8.72548e-26
1.91488, 2.92773, 8.44851e-26
1.93038, 3.04817, 8.18041e-26
1.94601, 3.17356, 7.92075e-26
1.96176, 3.30411, 7.66943e-26
1.97764, 3.44003, 7.42604e-26
1.99365, 3.58154, 7.19036e-26
2.00979, 3.72887, 6.96216e-26
2.02606, 3.88226, 6.7412e-26
2.04247, 4.04197, 6.52715e-26
2.059, 4.20824, 6.32006e-26
2.07567, 4.38135, 6.11946e-26
2.09248, 4.56159, 5.92518e-26
2.10942, 4.74923, 5.73713e-26
2.12649, 4.9446, 5.55512e-26
2.14371, 5.14801, 5.37876e-26
2.16106, 5.35978, 5.2081e-26
2.17856, 5.58027, 5.04276e-26
2.19619, 5.80982, 4.88278e-26
2.21397, 6.04882, 4.72781e-26
2.2319, 6.29765, 4.57771e-26
2.24997, 6.55671, 4.43241e-26
2.26818, 6.82644, 4.29177e-26
2.28654, 7.10726, 4.15558e-26
2.30506, 7.39963, 4.02363e-26
2.32372, 7.70403, 3.89593e-26
2.34253, 8.02095, 3.7723e-26
2.36149, 8.35091, 3.6526e-26
2.38061, 8.69444, 3.53666e-26
2.39988, 9.05211, 3.42443e-26
2.41931, 9.42449, 3.31574e-26
2.4389, 9.81219, 3.21049e-26
2.45864, 10.2158, 3.10862e-26
2.47855, 10.6361, 3.00993e-26
2.49861, 11.0736, 2.91443e-26
2.51884, 11.5292, 2.82192e-26
2.53923, 12.0034, 2.73237e-26
2.55979, 12.4972, 2.64563e-26
2.58051, 13.0113, 2.56168e-26
2.6014, 13.5466, 2.48038e-26
2.62246, 14.1039, 2.40166e-26
2.64369, 14.6841, 2.32544e-26
2.6651, 15.2881, 2.25161e-26
2.68667, 15.9171, 2.18017e-26
2.70842, 16.5719, 2.11098e-26
2.73035, 17.2536, 2.04397e-26
2.75245, 17.9634, 1.97911e-26
2.77474, 18.7023, 1.91628e-26
2.7972, 19.4717, 1.85547e-26
2.81984, 20.2727, 1.79659e-26
2.84267, 21.1067, 1.73957e-26
2.86569, 21.975, 1.68434e-26
2.88889, 22.879, 1.63088e-26
2.91227, 23.8202, 1.57914e-26
2.93585, 24.8001, 1.52902e-26
2.95962, 25.8203, 1.48048e-26
2.98358, 26.8825, 1.4335e-26
3.00773, 27.9884, 1.38801e-26
3.03208, 29.1398, 1.34395e-26
3.05663, 30.3385, 1.3013e-26
3.08137, 31.5866, 1.26e-26
3.10632, 32.886, 1.22001e-26
3.13147, 34.2389, 1.18128e-26
3.15682, 35.6474, 1.14379e-26
3.18238, 37.1138, 1.10749e-26
3.20814, 38.6406, 1.07234e-26
3.23411, 40.2302, 1.03831e-26
3.26029, 41.8852, 1.00536e-26
3.28669, 43.6083, 9.73447e-27
3.3133, 45.4023, 9.4255e-27
3.34012, 47.27, 9.12639e-27
3.36716, 49.2146, 8.83675e-27
3.39442, 51.2392, 8.55628e-27
3.4219, 53.3471, 8.28473e-27
3.4496, 55.5417, 8.02181e-27
3.47753, 57.8266, 7.76719e-27
3.50568, 60.2055, 7.5207e-27
3.53406, 62.6823, 7.28202e-27
3.56267, 65.2609, 7.05091e-27
3.59151, 67.9456, 6.82715e-27
3.62059, 70.7408, 6.61044e-27
3.6499, 73.6509, 6.40064e-27
3.67945, 76.6808, 6.19749e-27
3.70924, 79.8353, 6.00078e-27
3.73927, 83.1196, 5.81032e-27
3.76954, 86.539, 5.62593e-27
3.80006, 90.0991, 5.44736e-27
3.83082, 93.8056, 5.27449e-27
3.86183, 97.6647, 5.10711e-27
3.8931, 101.682, 4.94499e-27
3.92461, 105.865, 4.78808e-27
3.95639, 110.221, 4.63608e-27
3.98842, 114.755, 4.48894e-27
4.0207, 119.476, 4.34651e-27
4.05325, 124.391, 4.20856e-27
4.08607, 129.508, 4.07497e-27
4.11915, 134.836, 3.94564e-27
4.1525, 140.383, 3.8204e-27
4.18611, 146.158, 3.69918e-27
4.22, 152.171, 3.58177e-27
4.25417, 158.431, 3.46807e-27
4.28861, 164.948, 3.35801e-27
4.32333, 171.734, 3.25143e-27
4.35833, 178.799, 3.14824e-27
4.39361, 186.154, 3.04833e-27
4.42918, 193.813, 2.95158e-27
4.46504, 201.786, 2.85789e-27
4.50118, 210.087, 2.76721e-27
4.53762, 218.73, 2.67939e-27
4.57436, 227.728, 2.59434e-27
4.61139, 237.096, 2.512e-27
4.64872, 246.85, 2.43228e-27
4.68636, 257.005, 2.35508e-27
4.7243, 267.578, 2.28033e-27
4.76254, 278.586, 2.20797e-27
4.8011, 290.046, 2.13789e-27
4.83997, 301.978, 2.07003e-27
4.87915, 314.401, 2.00434e-27
4.91865, 327.335, 1.94073e-27
4.95847, 340.802, 1.87913e-27
4.99861, 354.822, 1.81949e-27
5.03908, 369.419, 1.76174e-27
5.07987, 384.616, 1.70584e-27
5.121, 400.439, 1.65169e-27
5.16246, 416.912, 1.59927e-27
5.20425, 434.063, 1.54851e-27
5.24638, 451.92, 1.49937e-27
5.28886, 470.512, 1.45178e-27
5.33167, 489.868, 1.40571e-27
5.37484, 510.02, 1.36109e-27
5.41835, 531.002, 1.31789e-27
5.46221, 552.847, 1.27607e-27
5.50643, 575.59, 1.23557e-27
5.55101, 599.269, 1.19635e-27
5.59595, 623.922, 1.15838e-27
5.64125, 649.59, 1.12162e-27
5.68692, 676.313, 1.08602e-27
5.73296, 704.136, 1.05156e-27
5.77938, 733.103, 1.01818e-27
5.82616, 763.262, 9.85867e-28
5.87333, 794.662, 9.54575e-28
5.92088, 827.353, 9.24278e-28
5.96881, 861.389, 8.94946e-28
6.01713, 896.826, 8.66543e-28
6.06585, 933.72, 8.39037e-28
6.11495, 972.133, 8.12412e-28
6.16446, 1012.12, 7.86625e-28
6.21436, 1053.76, 7.61662e-28
6.26467, 1097.11, 7.37488e-28
6.31539, 1142.25, 7.1408e-28
6.36652, 1189.24, 6.91416e-28
6.41806, 1238.16, 6.69472e-28
6.47002, 1289.1, 6.48224e-28
6.5224, 1342.13, 6.27651e-28
6.5752, 1397.34, 6.07732e-28
6.62843, 1454.83, 5.88444e-28
6.68209, 1514.68, 5.69769e-28
6.73619, 1576.99, 5.51684e-28
6.79072, 1641.87, 5.34176e-28
6.8457, 1709.41, 5.17221e-28
6.90112, 1779.73, 5.00806e-28
6.95699, 1852.95, 4.84911e-28
7.01331, 1929.18, 4.69522e-28
7.07009, 2008.54, 4.54619e-28
7.12732, 2091.17, 4.40193e-28
7.18502, 2177.2, 4.26222e-28
7.24319, 2266.77, 4.12694e-28
7.30183, 2360.02, 3.99596e-28
7.36094, 2457.11, 3.86914e-28
7.42053, 2558.19, 3.74635e-28
7.48061, 2663.43, 3.62744e-28
7.54117, 2773, 3.51231e-28
7.60222, 2887.08, 3.40084e-28
7.66377, 3005.85, 3.2929e-28
7.72581, 3129.51, 3.18839e-28
7.78835, 3258.26, 3.08721e-28
7.85141, 3392.3, 2.98922e-28
7.91497, 3531.85, 2.89435e-28
7.97905, 3677.15, 2.80248e-28
8.04364, 3828.42, 2.71355e-28
8.10876, 3985.92, 2.62742e-28
8.17441, 4149.9, 2.54403e-28
8.24058, 4320.62, 2.4633e-28
8.3073, 4498.37, 2.38511e-28
8.37455, 4683.42, 2.30941e-28
8.44235, 4876.1, 2.23612e-28
8.51069, 5076.69, 2.16515e-28
8.57959, 5285.54, 2.09644e-28
8.64905, 5502.98, 2.0299e-28
8.71907, 5729.37, 1.96547e-28
8.78966, 5965.07, 1.90309e-28
8.86082, 6210.47, 1.84269e-28
8.93255, 6465.96, 1.78421e-28
9.00487, 6731.96, 1.72758e-28
9.07777, 7008.91, 1.67275e-28
9.15126, 7297.25, 1.61966e-28
9.22534, 7597.45, 1.56826e-28
9.30003, 7910, 1.51848e-28
9.37532, 8235.41, 1.47029e-28
9.45122, 8574.21, 1.42363e-28
9.52773, 8926.94, 1.37845e-28
9.60486, 9294.19, 1.3347e-28
9.68262, 9676.54, 1.29234e-28
9.76101, 10074.6, 1.25132e-28
9.84003, 10489.1, 1.21161e-28
9.91969, 10920.6, 1.17316e-28
10, 11369.9, 1.13592e-28
