f, omegaSens, omegaSW
1.26926, 0.374696, 1.55584e-26
1.27954, 0.390109, 1.50644e-26
1.2899, 0.406155, 1.45863e-26
1.30034, 0.422861, 1.41234e-26
1.31087, 0.440255, 1.36751e-26
1.32148, 0.458364, 1.32412e-26
1.33218, 0.477218, 1.28208e-26
1.34296, 0.496847, 1.24141e-26
1.35384, 0.517284, 1.20198e-26
1.3648, 0.538562, 1.16384e-26
1.37584, 0.560715, 1.12693e-26
1.38698, 0.583779, 1.09116e-26
1.39821, 0.607792, 1.05652e-26
1.40953, 0.632793, 1.02299e-26
1.42094, 0.658822, 9.90525e-27
1.43245, 0.685922, 9.59071e-27
1.44404, 0.714137, 9.28649e-27
1.45573, 0.743512, 8.99177e-27
1.46752, 0.774096, 8.70627e-27
1.4794, 0.805938, 8.42997e-27
1.49137, 0.839089, 8.16257e-27
1.50345, 0.873605, 7.90337e-27
1.51562, 0.90954, 7.65257e-27
1.52789, 0.946954, 7.40969e-27
1.54026, 0.985906, 7.17451e-27
1.55273, 1.02646, 6.9468e-27
1.5653, 1.06868, 6.72633e-27
1.57797, 1.11264, 6.51289e-27
1.59075, 1.15841, 6.3061e-27
1.60362, 1.20606, 6.10608e-27
1.61661, 1.25568, 5.91218e-27
1.62969, 1.30733, 5.72464e-27
1.64289, 1.36111, 5.54287e-27
1.65619, 1.41709, 5.36695e-27
1.6696, 1.47539, 5.19659e-27
1.68311, 1.53608, 5.03174e-27
1.69674, 1.59927, 4.872e-27
1.71047, 1.66505, 4.71744e-27
1.72432, 1.73354, 4.56769e-27
1.73828, 1.80486, 4.42272e-27
1.75235, 1.8791, 4.28238e-27
1.76654, 1.9564, 4.14643e-27
1.78084, 2.03687, 4.01485e-27
1.79526, 2.12066, 3.8874e-27
1.80979, 2.2079, 3.76405e-27
1.82444, 2.29872, 3.6446e-27
1.83921, 2.39328, 3.52893e-27
1.8541, 2.49173, 3.41693e-27
1.86911, 2.59423, 3.30848e-27
1.88425, 2.70095, 3.20342e-27
1.8995, 2.81206, 3.10178e-27
1.91488, 2.92773, 3.00332e-27
1.93038, 3.04817, 2.90802e-27
1.94601, 3.17356, 2.81571e-27
1.96176, 3.30411, 2.72637e-27
1.97764, 3.44003, 2.63985e-27
1.99365, 3.58154, 2.55607e-27
2.00979, 3.72887, 2.47495e-27
2.02606, 3.88226, 2.3964e-27
2.04247, 4.04197, 2.32031e-27
2.059, 4.20824, 2.24669e-27
2.07567, 4.38135, 2.17538e-27
2.09248, 4.56159, 2.10632e-27
2.10942, 4.74923, 2.03947e-27
2.12649, 4.9446, 1.97476e-27
2.14371, 5.14801, 1.91207e-27
2.16106, 5.35978, 1.8514e-27
2.17856, 5.58027, 1.79263e-27
2.19619, 5.80982, 1.73576e-27
2.21397, 6.04882, 1.68067e-27
2.2319, 6.29765, 1.62731e-27
2.24997, 6.55671, 1.57566e-27
2.26818, 6.82644, 1.52566e-27
2.28654, 7.10726, 1.47725e-27
2.30506, 7.39963, 1.43034e-27
2.32372, 7.70403, 1.38495e-27
2.34253, 8.02095, 1.341e-27
2.36149, 8.35091, 1.29845e-27
2.38061, 8.69444, 1.25723e-27
2.39988, 9.05211, 1.21734e-27
2.41931, 9.42449, 1.1787e-27
2.4389, 9.81219, 1.14128e-27
2.45864, 10.2158, 1.10507e-27
2.47855, 10.6361, 1.06999e-27
2.49861, 11.0736, 1.03604e-27
2.51884, 11.5292, 1.00315e-27
2.53923, 12.0034, 9.71316e-28
2.55979, 12.4972, 9.40484e-28
2.58051, 13.0113, 9.10639e-28
2.6014, 13.5466, 8.81739e-28
2.62246, 14.1039, 8.53755e-28
2.64369, 14.6841, 8.26659e-28
2.6651, 15.2881, 8.00414e-28
2.68667, 15.9171, 7.75017e-28
2.70842, 16.5719, 7.5042e-28
2.73035, 17.2536, 7.266e-28
2.75245, 17.9634, 7.03543e-28
2.77474, 18.7023, 6.81208e-28
2.7972, 19.4717, 6.59591e-28
2.81984, 20.2727, 6.38662e-28
2.84267, 21.1067, 6.18391e-28
2.86569, 21.975, 5.98759e-28
2.88889, 22.879, 5.79755e-28
2.91227, 23.8202, 5.61361e-28
2.93585, 24.8001, 5.43542e-28
2.95962, 25.8203, 5.2629e-28
2.98358, 26.8825, 5.09587e-28
3.00773, 27.9884, 4.93416e-28
3.03208, 29.1398, 4.77756e-28
3.05663, 30.3385, 4.62591e-28
3.08137, 31.5866, 4.47913e-28
3.10632, 32.886, 4.33695e-28
3.13147, 34.2389, 4.19929e-28
3.15682, 35.6474, 4.06602e-28
3.18238, 37.1138, 3.93696e-28
3.20814, 38.6406, 3.81202e-28
3.23411, 40.2302, 3.69105e-28
3.26029, 41.8852, 3.57391e-28
3.28669, 43.6083, 3.46046e-28
3.3133, 45.4023, 3.35062e-28
3.34012, 47.27, 3.2443e-28
3.36716, 49.2146, 3.14133e-28
3.39442, 51.2392, 3.04163e-28
3.4219, 53.3471, 2.9451e-28
3.4496, 55.5417, 2.85163e-28
3.47753, 57.8266, 2.76112e-28
3.50568, 60.2055, 2.6735e-28
3.53406, 62.6823, 2.58865e-28
3.56267, 65.2609, 2.50649e-28
3.59151, 67.9456, 2.42695e-28
3.62059, 70.7408, 2.34991e-28
3.6499, 73.6509, 2.27533e-28
3.67945, 76.6808, 2.20311e-28
3.70924, 79.8353, 2.13319e-28
3.73927, 83.1196, 2.06548e-28
3.76954, 86.539, 1.99993e-28
3.80006, 90.0991, 1.93645e-28
3.83082, 93.8056, 1.875e-28
3.86183, 97.6647, 1.8155e-28
3.8931, 101.682, 1.75787e-28
3.92461, 105.865, 1.70209e-28
3.95639, 110.221, 1.64806e-28
3.98842, 114.755, 1.59575e-28
4.0207, 119.476, 1.54512e-28
4.05325, 124.391, 1.49608e-28
4.08607, 129.508, 1.44859e-28
4.11915, 134.836, 1.40261e-28
4.1525, 140.383, 1.3581e-28
4.18611, 146.158, 1.315e-28
4.22, 152.171, 1.27327e-28
4.25417, 158.431, 1.23285e-28
4.28861, 164.948, 1.19372e-28
4.32333, 171.734, 1.15583e-28
4.35833, 178.799, 1.11915e-28
4.39361, 186.154, 1.08363e-28
4.42918, 193.813, 1.04924e-28
4.46504, 201.786, 1.01594e-28
4.50118, 210.087, 9.83701e-29
4.53762, 218.73, 9.52481e-29
4.57436, 227.728, 9.22247e-29
4.61139, 237.096, 8.92979e-29
4.64872, 246.85, 8.6464e-29
4.68636, 257.005, 8.37194e-29
4.7243, 267.578, 8.10623e-29
4.76254, 278.586, 7.849e-29
4.8011, 290.046, 7.59986e-29
4.83997, 301.978, 7.35865e-29
4.87915, 314.401, 7.12512e-29
4.91865, 327.335, 6.89898e-29
4.95847, 340.802, 6.68002e-29
4.99861, 354.822, 6.46803e-29
5.03908, 369.419, 6.26273e-29
5.07987, 384.616, 6.06399e-29
5.121, 400.439, 5.87151e-29
5.16246, 416.912, 5.68515e-29
5.20425, 434.063, 5.50473e-29
5.24638, 451.92, 5.33003e-29
5.28886, 470.512, 5.16084e-29
5.33167, 489.868, 4.99707e-29
5.37484, 510.02, 4.83845e-29
5.41835, 531.002, 4.6849e-29
5.46221, 552.847, 4.53623e-29
5.50643, 575.59, 4.39226e-29
5.55101, 599.269, 4.25286e-29
5.59595, 623.922, 4.11788e-29
5.64125, 649.59, 3.98719e-29
5.68692, 676.313, 3.86065e-29
5.73296, 704.136, 3.73812e-29
5.77938, 733.103, 3.61946e-29
5.82616, 763.262, 3.50461e-29
5.87333, 794.662, 3.39337e-29
5.92088, 827.353, 3.28567e-29
5.96881, 861.389, 3.1814e-29
6.01713, 896.826, 3.08043e-29
6.06585, 933.72, 2.98265e-29
6.11495, 972.133, 2.888e-29
6.16446, 1012.12, 2.79633e-29
6.21436, 1053.76, 2.70759e-29
6.26467, 1097.11, 2.62166e-29
6.31539, 1142.25, 2.53845e-29
6.36652, 1189.24, 2.45788e-29
6.41806, 1238.16, 2.37987e-29
6.47002, 1289.1, 2.30434e-29
6.5224, 1342.13, 2.2312e-29
6.5752, 1397.34, 2.16039e-29
6.62843, 1454.83, 2.09183e-29
6.68209, 1514.68, 2.02544e-29
6.73619, 1576.99, 1.96115e-29
6.79072, 1641.87, 1.89891e-29
6.8457, 1709.41, 1.83864e-29
6.90112, 1779.73, 1.78029e-29
6.95699, 1852.95, 1.72379e-29
7.01331, 1929.18, 1.66908e-29
7.07009, 2008.54, 1.6161e-29
7.12732, 2091.17, 1.56482e-29
7.18502, 2177.2, 1.51515e-29
7.24319, 2266.77, 1.46706e-29
7.30183, 2360.02, 1.4205e-29
7.36094, 2457.11, 1.37542e-29
7.42053, 2558.19, 1.33177e-29
7.48061, 2663.43, 1.2895e-29
7.54117, 2773, 1.24857e-29
7.60222, 2887.08, 1.20895e-29
7.66377, 3005.85, 1.17057e-29
7.72581, 3129.51, 1.13342e-29
7.78835, 3258.26, 1.09746e-29
7.85141, 3392.3, 1.06262e-29
7.91497, 3531.85, 1.0289e-29
7.97905, 3677.15, 9.9624e-30
8.04364, 3828.42, 9.64624e-30
8.10876, 3985.92, 9.34009e-30
8.17441, 4149.9, 9.04364e-30
8.24058, 4320.62, 8.75664e-30
8.3073, 4498.37, 8.4787e-30
8.37455, 4683.42, 8.20962e-30
8.44235, 4876.1, 7.94905e-30
8.51069, 5076.69, 7.69679e-30
8.57959, 5285.54, 7.45251e-30
8.64905, 5502.98, 7.21598e-30
8.71907, 5729.37, 6.98696e-30
8.78966, 5965.07, 6.7652e-30
8.86082, 6210.47, 6.55048e-30
8.93255, 6465.96, 6.34259e-30
9.00487, 6731.96, 6.14128e-30
9.07777, 7008.91, 5.94637e-30
9.15126, 7297.25, 5.75765e-30
9.22534, 7597.45, 5.57493e-30
9.30003, 7910, 5.39798e-30
9.37532, 8235.41, 5.22666e-30
9.45122, 8574.21, 5.06078e-30
9.52773, 8926.94, 4.90017e-30
9.60486, 9294.19, 4.74465e-30
9.68262, 9676.54, 4.59407e-30
9.76101, 10074.6, 4.44826e-30
9.84003, 10489.1, 4.30708e-30
9.91969, 10920.6, 4.17039e-30
10, 11369.9, 4.03802e-30
