f, omegaSens, omegaSW
1.26926, 0.374696, 7.60466e-27
1.27954, 0.390109, 7.37069e-27
1.2899, 0.406155, 7.14386e-27
1.30034, 0.422861, 6.92399e-27
1.31087, 0.440255, 6.71068e-27
1.32148, 0.458364, 6.50394e-27
1.33218, 0.477218, 6.30339e-27
1.34296, 0.496847, 6.10906e-27
1.35384, 0.517284, 5.92042e-27
1.3648, 0.538562, 5.73765e-27
1.37584, 0.560715, 5.56058e-27
1.38698, 0.583779, 5.38874e-27
1.39821, 0.607792, 5.22215e-27
1.40953, 0.632793, 5.06064e-27
1.42094, 0.658822, 4.9041e-27
1.43245, 0.685922, 4.75223e-27
1.44404, 0.714137, 4.60517e-27
1.45573, 0.743512, 4.46253e-27
1.46752, 0.774096, 4.32419e-27
1.4794, 0.805938, 4.19015e-27
1.49137, 0.839089, 4.06029e-27
1.50345, 0.873605, 3.93427e-27
1.51562, 0.90954, 3.81219e-27
1.52789, 0.946954, 3.69384e-27
1.54026, 0.985906, 3.57912e-27
1.55273, 1.02646, 3.46792e-27
1.5653, 1.06868, 3.36016e-27
1.57797, 1.11264, 3.25572e-27
1.59075, 1.15841, 3.15443e-27
1.60362, 1.20606, 3.05636e-27
1.61661, 1.25568, 2.9612e-27
1.62969, 1.30733, 2.86908e-27
1.64289, 1.36111, 2.7797e-27
1.65619, 1.41709, 2.69313e-27
1.6696, 1.47539, 2.60921e-27
1.68311, 1.53608, 2.52793e-27
1.69674, 1.59927, 2.4491e-27
1.71047, 1.66505, 2.37276e-27
1.72432, 1.73354, 2.29874e-27
1.73828, 1.80486, 2.22701e-27
1.75235, 1.8791, 2.15752e-27
1.76654, 1.9564, 2.09015e-27
1.78084, 2.03687, 2.02489e-27
1.79526, 2.12066, 1.96164e-27
1.80979, 2.2079, 1.90037e-27
1.82444, 2.29872, 1.84099e-27
1.83921, 2.39328, 1.78344e-27
1.8541, 2.49173, 1.72768e-27
1.86911, 2.59423, 1.67365e-27
1.88425, 2.70095, 1.62127e-27
1.8995, 2.81206, 1.57056e-27
1.91488, 2.92773, 1.52141e-27
1.93038, 3.04817, 1.47379e-27
1.94601, 3.17356, 1.42764e-27
1.96176, 3.30411, 1.38295e-27
1.97764, 3.44003, 1.33964e-27
1.99365, 3.58154, 1.29767e-27
2.00979, 3.72887, 1.25701e-27
2.02606, 3.88226, 1.21761e-27
2.04247, 4.04197, 1.17942e-27
2.059, 4.20824, 1.14246e-27
2.07567, 4.38135, 1.10663e-27
2.09248, 4.56159, 1.0719e-27
2.10942, 4.74923, 1.03828e-27
2.12649, 4.9446, 1.00571e-27
2.14371, 5.14801, 9.7414e-28
2.16106, 5.35978, 9.43571e-28
2.17856, 5.58027, 9.1394e-28
2.19619, 5.80982, 8.85253e-28
2.21397, 6.04882, 8.57451e-28
2.2319, 6.29765, 8.30508e-28
2.24997, 6.55671, 8.04415e-28
2.26818, 6.82644, 7.79147e-28
2.28654, 7.10726, 7.54664e-28
2.30506, 7.39963, 7.30933e-28
2.32372, 7.70403, 7.07957e-28
2.34253, 8.02095, 6.85701e-28
2.36149, 8.35091, 6.64144e-28
2.38061, 8.69444, 6.43254e-28
2.39988, 9.05211, 6.23023e-28
2.41931, 9.42449, 6.03422e-28
2.4389, 9.81219, 5.84433e-28
2.45864, 10.2158, 5.66046e-28
2.47855, 10.6361, 5.48226e-28
2.49861, 11.0736, 5.30975e-28
2.51884, 11.5292, 5.14257e-28
2.53923, 12.0034, 4.98068e-28
2.55979, 12.4972, 4.82382e-28
2.58051, 13.0113, 4.67192e-28
2.6014, 13.5466, 4.52478e-28
2.62246, 14.1039, 4.38225e-28
2.64369, 14.6841, 4.24419e-28
2.6651, 15.2881, 4.11042e-28
2.68667, 15.9171, 3.98093e-28
2.70842, 16.5719, 3.85547e-28
2.73035, 17.2536, 3.73393e-28
2.75245, 17.9634, 3.61625e-28
2.77474, 18.7023, 3.50221e-28
2.7972, 19.4717, 3.39181e-28
2.81984, 20.2727, 3.28488e-28
2.84267, 21.1067, 3.18128e-28
2.86569, 21.975, 3.08092e-28
2.88889, 22.879, 2.98374e-28
2.91227, 23.8202, 2.88965e-28
2.93585, 24.8001, 2.79847e-28
2.95962, 25.8203, 2.71017e-28
2.98358, 26.8825, 2.62465e-28
3.00773, 27.9884, 2.54184e-28
3.03208, 29.1398, 2.46161e-28
3.05663, 30.3385, 2.38391e-28
3.08137, 31.5866, 2.30868e-28
3.10632, 32.886, 2.23578e-28
3.13147, 34.2389, 2.16519e-28
3.15682, 35.6474, 2.09683e-28
3.18238, 37.1138, 2.03061e-28
3.20814, 38.6406, 1.96649e-28
3.23411, 40.2302, 1.90439e-28
3.26029, 41.8852, 1.84425e-28
3.28669, 43.6083, 1.78599e-28
3.3133, 45.4023, 1.72956e-28
3.34012, 47.27, 1.67493e-28
3.36716, 49.2146, 1.62202e-28
3.39442, 51.2392, 1.57077e-28
3.4219, 53.3471, 1.52113e-28
3.4496, 55.5417, 1.47307e-28
3.47753, 57.8266, 1.42651e-28
3.50568, 60.2055, 1.38143e-28
3.53406, 62.6823, 1.33777e-28
3.56267, 65.2609, 1.29549e-28
3.59151, 67.9456, 1.25454e-28
3.62059, 70.7408, 1.21487e-28
3.6499, 73.6509, 1.17646e-28
3.67945, 76.6808, 1.13927e-28
3.70924, 79.8353, 1.10324e-28
3.73927, 83.1196, 1.06835e-28
3.76954, 86.539, 1.03457e-28
3.80006, 90.0991, 1.00185e-28
3.83082, 93.8056, 9.7017e-29
3.86183, 97.6647, 9.39489e-29
3.8931, 101.682, 9.09767e-29
3.92461, 105.865, 8.80997e-29
3.95639, 110.221, 8.53121e-29
3.98842, 114.755, 8.26132e-29
4.0207, 119.476, 8.00004e-29
4.05325, 124.391, 7.74693e-29
4.08607, 129.508, 7.50177e-29
4.11915, 134.836, 7.2644e-29
4.1525, 140.383, 7.03452e-29
4.18611, 146.158, 6.81196e-29
4.22, 152.171, 6.59639e-29
4.25417, 158.431, 6.38759e-29
4.28861, 164.948, 6.18544e-29
4.32333, 171.734, 5.98966e-29
4.35833, 178.799, 5.80008e-29
4.39361, 186.154, 5.61651e-29
4.42918, 193.813, 5.43872e-29
4.46504, 201.786, 5.26654e-29
4.50118, 210.087, 5.09985e-29
4.53762, 218.73, 4.9384e-29
4.57436, 227.728, 4.78203e-29
4.61139, 237.096, 4.63064e-29
4.64872, 246.85, 4.48403e-29
4.68636, 257.005, 4.34203e-29
4.7243, 267.578, 4.20454e-29
4.76254, 278.586, 4.07142e-29
4.8011, 290.046, 3.94248e-29
4.83997, 301.978, 3.81763e-29
4.87915, 314.401, 3.69673e-29
4.91865, 327.335, 3.57966e-29
4.95847, 340.802, 3.46629e-29
4.99861, 354.822, 3.35651e-29
5.03908, 369.419, 3.25019e-29
5.07987, 384.616, 3.14725e-29
5.121, 400.439, 3.04755e-29
5.16246, 416.912, 2.95101e-29
5.20425, 434.063, 2.85754e-29
5.24638, 451.92, 2.76702e-29
5.28886, 470.512, 2.67935e-29
5.33167, 489.868, 2.59448e-29
5.37484, 510.02, 2.51227e-29
5.41835, 531.002, 2.43268e-29
5.46221, 552.847, 2.35562e-29
5.50643, 575.59, 2.28098e-29
5.55101, 599.269, 2.20871e-29
5.59595, 623.922, 2.13872e-29
5.64125, 649.59, 2.07096e-29
5.68692, 676.313, 2.00534e-29
5.73296, 704.136, 1.94179e-29
5.77938, 733.103, 1.88025e-29
5.82616, 763.262, 1.82067e-29
5.87333, 794.662, 1.76297e-29
5.92088, 827.353, 1.7071e-29
5.96881, 861.389, 1.653e-29
6.01713, 896.826, 1.60062e-29
6.06585, 933.72, 1.54988e-29
6.11495, 972.133, 1.50076e-29
6.16446, 1012.12, 1.45319e-29
6.21436, 1053.76, 1.40714e-29
6.26467, 1097.11, 1.36254e-29
6.31539, 1142.25, 1.31935e-29
6.36652, 1189.24, 1.27753e-29
6.41806, 1238.16, 1.23703e-29
6.47002, 1289.1, 1.19782e-29
6.5224, 1342.13, 1.15985e-29
6.5752, 1397.34, 1.12308e-29
6.62843, 1454.83, 1.08748e-29
6.68209, 1514.68, 1.05301e-29
6.73619, 1576.99, 1.01962e-29
6.79072, 1641.87, 9.87301e-30
6.8457, 1709.41, 9.55998e-30
6.90112, 1779.73, 9.2569e-30
6.95699, 1852.95, 8.96342e-30
7.01331, 1929.18, 8.67924e-30
7.07009, 2008.54, 8.40406e-30
7.12732, 2091.17, 8.13763e-30
7.18502, 2177.2, 7.87962e-30
7.24319, 2266.77, 7.62978e-30
7.30183, 2360.02, 7.38785e-30
7.36094, 2457.11, 7.15362e-30
7.42053, 2558.19, 6.9268e-30
7.48061, 2663.43, 6.70714e-30
7.54117, 2773, 6.49446e-30
7.60222, 2887.08, 6.28853e-30
7.66377, 3005.85, 6.08911e-30
7.72581, 3129.51, 5.89603e-30
7.78835, 3258.26, 5.70908e-30
7.85141, 3392.3, 5.52801e-30
7.91497, 3531.85, 5.35272e-30
7.97905, 3677.15, 5.18296e-30
8.04364, 3828.42, 5.01861e-30
8.10876, 3985.92, 4.85946e-30
8.17441, 4149.9, 4.70534e-30
8.24058, 4320.62, 4.55613e-30
8.3073, 4498.37, 4.41162e-30
8.37455, 4683.42, 4.27172e-30
8.44235, 4876.1, 4.13624e-30
8.51069, 5076.69, 4.00507e-30
8.57959, 5285.54, 3.87804e-30
8.64905, 5502.98, 3.75504e-30
8.71907, 5729.37, 3.63595e-30
8.78966, 5965.07, 3.52062e-30
8.86082, 6210.47, 3.40896e-30
8.93255, 6465.96, 3.30084e-30
9.00487, 6731.96, 3.19614e-30
9.07777, 7008.91, 3.09477e-30
9.15126, 7297.25, 2.99661e-30
9.22534, 7597.45, 2.90156e-30
9.30003, 7910, 2.80953e-30
9.37532, 8235.41, 2.72041e-30
9.45122, 8574.21, 2.63412e-30
9.52773, 8926.94, 2.55057e-30
9.60486, 9294.19, 2.46967e-30
9.68262, 9676.54, 2.39133e-30
9.76101, 10074.6, 2.31547e-30
9.84003, 10489.1, 2.24202e-30
9.91969, 10920.6, 2.17091e-30
10, 11369.9, 2.10204e-30
