f, omegaSens, omegaSW
1.26926, 0.374696, 6.07385e-26
1.27954, 0.390109, 5.881e-26
1.2899, 0.406155, 5.69433e-26
1.30034, 0.422861, 5.51365e-26
1.31087, 0.440255, 5.33861e-26
1.32148, 0.458364, 5.16921e-26
1.33218, 0.477218, 5.00513e-26
1.34296, 0.496847, 4.84635e-26
1.35384, 0.517284, 4.69243e-26
1.3648, 0.538562, 4.5435e-26
1.37584, 0.560715, 4.39942e-26
1.38698, 0.583779, 4.25977e-26
1.39821, 0.607792, 4.12456e-26
1.40953, 0.632793, 3.99364e-26
1.42094, 0.658822, 3.86691e-26
1.43245, 0.685922, 3.74411e-26
1.44404, 0.714137, 3.62535e-26
1.45573, 0.743512, 3.51029e-26
1.46752, 0.774096, 3.39884e-26
1.4794, 0.805938, 3.29097e-26
1.49137, 0.839089, 3.18658e-26
1.50345, 0.873605, 3.0854e-26
1.51562, 0.90954, 2.98748e-26
1.52789, 0.946954, 2.89267e-26
1.54026, 0.985906, 2.80086e-26
1.55273, 1.02646, 2.71196e-26
1.5653, 1.06868, 2.62589e-26
1.57797, 1.11264, 2.54256e-26
1.59075, 1.15841, 2.46184e-26
1.60362, 1.20606, 2.38375e-26
1.61661, 1.25568, 2.30805e-26
1.62969, 1.30733, 2.23484e-26
1.64289, 1.36111, 2.16388e-26
1.65619, 1.41709, 2.0952e-26
1.6696, 1.47539, 2.0287e-26
1.68311, 1.53608, 1.96434e-26
1.69674, 1.59927, 1.90198e-26
1.71047, 1.66505, 1.84164e-26
1.72432, 1.73354, 1.78318e-26
1.73828, 1.80486, 1.72658e-26
1.75235, 1.8791, 1.6718e-26
1.76654, 1.9564, 1.61872e-26
1.78084, 2.03687, 1.56735e-26
1.79526, 2.12066, 1.5176e-26
1.80979, 2.2079, 1.46945e-26
1.82444, 2.29872, 1.42282e-26
1.83921, 2.39328, 1.37766e-26
1.8541, 2.49173, 1.33393e-26
1.86911, 2.59423, 1.2916e-26
1.88425, 2.70095, 1.25058e-26
1.8995, 2.81206, 1.2109e-26
1.91488, 2.92773, 1.17247e-26
1.93038, 3.04817, 1.13526e-26
1.94601, 3.17356, 1.09922e-26
1.96176, 3.30411, 1.06435e-26
1.97764, 3.44003, 1.03057e-26
1.99365, 3.58154, 9.97864e-27
2.00979, 3.72887, 9.66194e-27
2.02606, 3.88226, 9.3553e-27
2.04247, 4.04197, 9.05825e-27
2.059, 4.20824, 8.77085e-27
2.07567, 4.38135, 8.49246e-27
2.09248, 4.56159, 8.22284e-27
2.10942, 4.74923, 7.96186e-27
2.12649, 4.9446, 7.70927e-27
2.14371, 5.14801, 7.46453e-27
2.16106, 5.35978, 7.22769e-27
2.17856, 5.58027, 6.99824e-27
2.19619, 5.80982, 6.77622e-27
2.21397, 6.04882, 6.56115e-27
2.2319, 6.29765, 6.35284e-27
2.24997, 6.55671, 6.1512e-27
2.26818, 6.82644, 5.95603e-27
2.28654, 7.10726, 5.76702e-27
2.30506, 7.39963, 5.5839e-27
2.32372, 7.70403, 5.40669e-27
2.34253, 8.02095, 5.23511e-27
2.36149, 8.35091, 5.069e-27
2.38061, 8.69444, 4.90811e-27
2.39988, 9.05211, 4.75235e-27
2.41931, 9.42449, 4.60151e-27
2.4389, 9.81219, 4.45544e-27
2.45864, 10.2158, 4.31407e-27
2.47855, 10.6361, 4.17711e-27
2.49861, 11.0736, 4.04458e-27
2.51884, 11.5292, 3.9162e-27
2.53923, 12.0034, 3.79192e-27
2.55979, 12.4972, 3.67155e-27
2.58051, 13.0113, 3.55504e-27
2.6014, 13.5466, 3.44222e-27
2.62246, 14.1039, 3.33297e-27
2.64369, 14.6841, 3.22719e-27
2.6651, 15.2881, 3.12473e-27
2.68667, 15.9171, 3.02559e-27
2.70842, 16.5719, 2.92956e-27
2.73035, 17.2536, 2.83657e-27
2.75245, 17.9634, 2.74656e-27
2.77474, 18.7023, 2.65936e-27
2.7972, 19.4717, 2.57497e-27
2.81984, 20.2727, 2.49327e-27
2.84267, 21.1067, 2.41413e-27
2.86569, 21.975, 2.33749e-27
2.88889, 22.879, 2.2633e-27
2.91227, 23.8202, 2.19149e-27
2.93585, 24.8001, 2.12193e-27
2.95962, 25.8203, 2.05458e-27
2.98358, 26.8825, 1.98937e-27
3.00773, 27.9884, 1.92624e-27
3.03208, 29.1398, 1.86511e-27
3.05663, 30.3385, 1.80591e-27
3.08137, 31.5866, 1.7486e-27
3.10632, 32.886, 1.6931e-27
3.13147, 34.2389, 1.63936e-27
3.15682, 35.6474, 1.58733e-27
3.18238, 37.1138, 1.53695e-27
3.20814, 38.6406, 1.48817e-27
3.23411, 40.2302, 1.44095e-27
3.26029, 41.8852, 1.39522e-27
3.28669, 43.6083, 1.35093e-27
3.3133, 45.4023, 1.30805e-27
3.34012, 47.27, 1.26654e-27
3.36716, 49.2146, 1.22634e-27
3.39442, 51.2392, 1.18742e-27
3.4219, 53.3471, 1.14973e-27
3.4496, 55.5417, 1.11325e-27
3.47753, 57.8266, 1.07791e-27
3.50568, 60.2055, 1.04371e-27
3.53406, 62.6823, 1.01058e-27
3.56267, 65.2609, 9.78508e-28
3.59151, 67.9456, 9.47455e-28
3.62059, 70.7408, 9.17381e-28
3.6499, 73.6509, 8.88266e-28
3.67945, 76.6808, 8.60073e-28
3.70924, 79.8353, 8.32774e-28
3.73927, 83.1196, 8.06343e-28
3.76954, 86.539, 7.80753e-28
3.80006, 90.0991, 7.55971e-28
3.83082, 93.8056, 7.31981e-28
3.86183, 97.6647, 7.08752e-28
3.8931, 101.682, 6.86254e-28
3.92461, 105.865, 6.64478e-28
3.95639, 110.221, 6.43384e-28
3.98842, 114.755, 6.22965e-28
4.0207, 119.476, 6.03198e-28
4.05325, 124.391, 5.84054e-28
4.08607, 129.508, 5.65514e-28
4.11915, 134.836, 5.47566e-28
4.1525, 140.383, 5.30186e-28
4.18611, 146.158, 5.13363e-28
4.22, 152.171, 4.97069e-28
4.25417, 158.431, 4.81291e-28
4.28861, 164.948, 4.66016e-28
4.32333, 171.734, 4.51225e-28
4.35833, 178.799, 4.36904e-28
4.39361, 186.154, 4.23039e-28
4.42918, 193.813, 4.09613e-28
4.46504, 201.786, 3.96612e-28
4.50118, 210.087, 3.84027e-28
4.53762, 218.73, 3.71839e-28
4.57436, 227.728, 3.60036e-28
4.61139, 237.096, 3.4861e-28
4.64872, 246.85, 3.37546e-28
4.68636, 257.005, 3.26832e-28
4.7243, 267.578, 3.16459e-28
4.76254, 278.586, 3.06417e-28
4.8011, 290.046, 2.96691e-28
4.83997, 301.978, 2.87274e-28
4.87915, 314.401, 2.78157e-28
4.91865, 327.335, 2.69329e-28
4.95847, 340.802, 2.60781e-28
4.99861, 354.822, 2.52505e-28
5.03908, 369.419, 2.4449e-28
5.07987, 384.616, 2.36732e-28
5.121, 400.439, 2.29218e-28
5.16246, 416.912, 2.21942e-28
5.20425, 434.063, 2.14899e-28
5.24638, 451.92, 2.08079e-28
5.28886, 470.512, 2.01474e-28
5.33167, 489.868, 1.95081e-28
5.37484, 510.02, 1.88888e-28
5.41835, 531.002, 1.82894e-28
5.46221, 552.847, 1.7709e-28
5.50643, 575.59, 1.71469e-28
5.55101, 599.269, 1.66027e-28
5.59595, 623.922, 1.60758e-28
5.64125, 649.59, 1.55656e-28
5.68692, 676.313, 1.50716e-28
5.73296, 704.136, 1.45932e-28
5.77938, 733.103, 1.413e-28
5.82616, 763.262, 1.36816e-28
5.87333, 794.662, 1.32474e-28
5.92088, 827.353, 1.28269e-28
5.96881, 861.389, 1.24198e-28
6.01713, 896.826, 1.20257e-28
6.06585, 933.72, 1.16439e-28
6.11495, 972.133, 1.12744e-28
6.16446, 1012.12, 1.09166e-28
6.21436, 1053.76, 1.05702e-28
6.26467, 1097.11, 1.02347e-28
6.31539, 1142.25, 9.90983e-29
6.36652, 1189.24, 9.5953e-29
6.41806, 1238.16, 9.29077e-29
6.47002, 1289.1, 8.9959e-29
6.5224, 1342.13, 8.71038e-29
6.5752, 1397.34, 8.43395e-29
6.62843, 1454.83, 8.16628e-29
6.68209, 1514.68, 7.90711e-29
6.73619, 1576.99, 7.65614e-29
6.79072, 1641.87, 7.41316e-29
6.8457, 1709.41, 7.17787e-29
6.90112, 1779.73, 6.95006e-29
6.95699, 1852.95, 6.72948e-29
7.01331, 1929.18, 6.51591e-29
7.07009, 2008.54, 6.3091e-29
7.12732, 2091.17, 6.10888e-29
7.18502, 2177.2, 5.915e-29
7.24319, 2266.77, 5.72727e-29
7.30183, 2360.02, 5.54549e-29
7.36094, 2457.11, 5.3695e-29
7.42053, 2558.19, 5.19909e-29
7.48061, 2663.43, 5.03407e-29
7.54117, 2773, 4.8743e-29
7.60222, 2887.08, 4.7196e-29
7.66377, 3005.85, 4.5698e-29
7.72581, 3129.51, 4.42477e-29
7.78835, 3258.26, 4.28435e-29
7.85141, 3392.3, 4.14836e-29
7.91497, 3531.85, 4.0167e-29
7.97905, 3677.15, 3.88922e-29
8.04364, 3828.42, 3.76579e-29
8.10876, 3985.92, 3.64627e-29
8.17441, 4149.9, 3.53054e-29
8.24058, 4320.62, 3.4185e-29
8.3073, 4498.37, 3.31e-29
8.37455, 4683.42, 3.20495e-29
8.44235, 4876.1, 3.10323e-29
8.51069, 5076.69, 3.00475e-29
8.57959, 5285.54, 2.90938e-29
8.64905, 5502.98, 2.81704e-29
8.71907, 5729.37, 2.72764e-29
8.78966, 5965.07, 2.64106e-29
8.86082, 6210.47, 2.55724e-29
8.93255, 6465.96, 2.47608e-29
9.00487, 6731.96, 2.39749e-29
9.07777, 7008.91, 2.3214e-29
9.15126, 7297.25, 2.24773e-29
9.22534, 7597.45, 2.17639e-29
9.30003, 7910, 2.10732e-29
9.37532, 8235.41, 2.04043e-29
9.45122, 8574.21, 1.97567e-29
9.52773, 8926.94, 1.91297e-29
9.60486, 9294.19, 1.85226e-29
9.68262, 9676.54, 1.79348e-29
9.76101, 10074.6, 1.73655e-29
9.84003, 10489.1, 1.68144e-29
9.91969, 10920.6, 1.62808e-29
10, 11369.9, 1.5764e-29
