f, omegaSens, omegaSW
1.26926, 0.374696, 1.34601e-24
1.27954, 0.390109, 1.30327e-24
1.2899, 0.406155, 1.2619e-24
1.30034, 0.422861, 1.22186e-24
1.31087, 0.440255, 1.18307e-24
1.32148, 0.458364, 1.14553e-24
1.33218, 0.477218, 1.10917e-24
1.34296, 0.496847, 1.07398e-24
1.35384, 0.517284, 1.03987e-24
1.3648, 0.538562, 1.00687e-24
1.37584, 0.560715, 9.7494e-25
1.38698, 0.583779, 9.43993e-25
1.39821, 0.607792, 9.14029e-25
1.40953, 0.632793, 8.85018e-25
1.42094, 0.658822, 8.56932e-25
1.43245, 0.685922, 8.2972e-25
1.44404, 0.714137, 8.03401e-25
1.45573, 0.743512, 7.77904e-25
1.46752, 0.774096, 7.53205e-25
1.4794, 0.805938, 7.29301e-25
1.49137, 0.839089, 7.06168e-25
1.50345, 0.873605, 6.83744e-25
1.51562, 0.90954, 6.62046e-25
1.52789, 0.946954, 6.41034e-25
1.54026, 0.985906, 6.20688e-25
1.55273, 1.02646, 6.00988e-25
1.5653, 1.06868, 5.81914e-25
1.57797, 1.11264, 5.63449e-25
1.59075, 1.15841, 5.45559e-25
1.60362, 1.20606, 5.28255e-25
1.61661, 1.25568, 5.1148e-25
1.62969, 1.30733, 4.95256e-25
1.64289, 1.36111, 4.7953e-25
1.65619, 1.41709, 4.64311e-25
1.6696, 1.47539, 4.49572e-25
1.68311, 1.53608, 4.35311e-25
1.69674, 1.59927, 4.21491e-25
1.71047, 1.66505, 4.0812e-25
1.72432, 1.73354, 3.95165e-25
1.73828, 1.80486, 3.82623e-25
1.75235, 1.8791, 3.70481e-25
1.76654, 1.9564, 3.5872e-25
1.78084, 2.03687, 3.47336e-25
1.79526, 2.12066, 3.3631e-25
1.80979, 2.2079, 3.25639e-25
1.82444, 2.29872, 3.15305e-25
1.83921, 2.39328, 3.05298e-25
1.8541, 2.49173, 2.95608e-25
1.86911, 2.59423, 2.86227e-25
1.88425, 2.70095, 2.77138e-25
1.8995, 2.81206, 2.68344e-25
1.91488, 2.92773, 2.59826e-25
1.93038, 3.04817, 2.51581e-25
1.94601, 3.17356, 2.43595e-25
1.96176, 3.30411, 2.35866e-25
1.97764, 3.44003, 2.28381e-25
1.99365, 3.58154, 2.21133e-25
2.00979, 3.72887, 2.14115e-25
2.02606, 3.88226, 2.0732e-25
2.04247, 4.04197, 2.00737e-25
2.059, 4.20824, 1.94368e-25
2.07567, 4.38135, 1.88199e-25
2.09248, 4.56159, 1.82223e-25
2.10942, 4.74923, 1.7644e-25
2.12649, 4.9446, 1.70843e-25
2.14371, 5.14801, 1.65419e-25
2.16106, 5.35978, 1.6017e-25
2.17856, 5.58027, 1.55086e-25
2.19619, 5.80982, 1.50165e-25
2.21397, 6.04882, 1.45399e-25
2.2319, 6.29765, 1.40783e-25
2.24997, 6.55671, 1.36315e-25
2.26818, 6.82644, 1.3199e-25
2.28654, 7.10726, 1.27801e-25
2.30506, 7.39963, 1.23743e-25
2.32372, 7.70403, 1.19816e-25
2.34253, 8.02095, 1.16014e-25
2.36149, 8.35091, 1.12332e-25
2.38061, 8.69444, 1.08767e-25
2.39988, 9.05211, 1.05315e-25
2.41931, 9.42449, 1.01973e-25
2.4389, 9.81219, 9.87356e-26
2.45864, 10.2158, 9.56026e-26
2.47855, 10.6361, 9.25676e-26
2.49861, 11.0736, 8.96305e-26
2.51884, 11.5292, 8.67855e-26
2.53923, 12.0034, 8.40314e-26
2.55979, 12.4972, 8.1364e-26
2.58051, 13.0113, 7.87821e-26
2.6014, 13.5466, 7.62818e-26
2.62246, 14.1039, 7.38608e-26
2.64369, 14.6841, 7.15167e-26
2.6651, 15.2881, 6.92461e-26
2.68667, 15.9171, 6.7049e-26
2.70842, 16.5719, 6.4921e-26
2.73035, 17.2536, 6.28603e-26
2.75245, 17.9634, 6.08656e-26
2.77474, 18.7023, 5.89332e-26
2.7972, 19.4717, 5.70631e-26
2.81984, 20.2727, 5.52525e-26
2.84267, 21.1067, 5.34988e-26
2.86569, 21.975, 5.18004e-26
2.88889, 22.879, 5.01563e-26
2.91227, 23.8202, 4.8565e-26
2.93585, 24.8001, 4.70234e-26
2.95962, 25.8203, 4.55309e-26
2.98358, 26.8825, 4.40858e-26
3.00773, 27.9884, 4.26869e-26
3.03208, 29.1398, 4.13321e-26
3.05663, 30.3385, 4.00201e-26
3.08137, 31.5866, 3.87502e-26
3.10632, 32.886, 3.75202e-26
3.13147, 34.2389, 3.63293e-26
3.15682, 35.6474, 3.51763e-26
3.18238, 37.1138, 3.40597e-26
3.20814, 38.6406, 3.29789e-26
3.23411, 40.2302, 3.19323e-26
3.26029, 41.8852, 3.09189e-26
3.28669, 43.6083, 2.99374e-26
3.3133, 45.4023, 2.89872e-26
3.34012, 47.27, 2.80673e-26
3.36716, 49.2146, 2.71766e-26
3.39442, 51.2392, 2.6314e-26
3.4219, 53.3471, 2.54789e-26
3.4496, 55.5417, 2.46703e-26
3.47753, 57.8266, 2.38872e-26
3.50568, 60.2055, 2.31292e-26
3.53406, 62.6823, 2.23951e-26
3.56267, 65.2609, 2.16844e-26
3.59151, 67.9456, 2.09962e-26
3.62059, 70.7408, 2.03298e-26
3.6499, 73.6509, 1.96846e-26
3.67945, 76.6808, 1.90598e-26
3.70924, 79.8353, 1.84548e-26
3.73927, 83.1196, 1.78691e-26
3.76954, 86.539, 1.7302e-26
3.80006, 90.0991, 1.67528e-26
3.83082, 93.8056, 1.62212e-26
3.86183, 97.6647, 1.57064e-26
3.8931, 101.682, 1.52078e-26
3.92461, 105.865, 1.47253e-26
3.95639, 110.221, 1.42578e-26
3.98842, 114.755, 1.38053e-26
4.0207, 119.476, 1.33673e-26
4.05325, 124.391, 1.2943e-26
4.08607, 129.508, 1.25322e-26
4.11915, 134.836, 1.21344e-26
4.1525, 140.383, 1.17493e-26
4.18611, 146.158, 1.13765e-26
4.22, 152.171, 1.10154e-26
4.25417, 158.431, 1.06657e-26
4.28861, 164.948, 1.03272e-26
4.32333, 171.734, 9.99945e-27
4.35833, 178.799, 9.68209e-27
4.39361, 186.154, 9.37483e-27
4.42918, 193.813, 9.07729e-27
4.46504, 201.786, 8.78918e-27
4.50118, 210.087, 8.51028e-27
4.53762, 218.73, 8.24019e-27
4.57436, 227.728, 7.97863e-27
4.61139, 237.096, 7.72542e-27
4.64872, 246.85, 7.48025e-27
4.68636, 257.005, 7.24281e-27
4.7243, 267.578, 7.01293e-27
4.76254, 278.586, 6.7904e-27
4.8011, 290.046, 6.57486e-27
4.83997, 301.978, 6.36618e-27
4.87915, 314.401, 6.16415e-27
4.91865, 327.335, 5.96851e-27
4.95847, 340.802, 5.77908e-27
4.99861, 354.822, 5.59568e-27
5.03908, 369.419, 5.41807e-27
5.07987, 384.616, 5.24613e-27
5.121, 400.439, 5.07961e-27
5.16246, 416.912, 4.91839e-27
5.20425, 434.063, 4.7623e-27
5.24638, 451.92, 4.61116e-27
5.28886, 470.512, 4.46479e-27
5.33167, 489.868, 4.32311e-27
5.37484, 510.02, 4.18589e-27
5.41835, 531.002, 4.05304e-27
5.46221, 552.847, 3.92443e-27
5.50643, 575.59, 3.79987e-27
5.55101, 599.269, 3.67927e-27
5.59595, 623.922, 3.5625e-27
5.64125, 649.59, 3.44944e-27
5.68692, 676.313, 3.33996e-27
5.73296, 704.136, 3.23395e-27
5.77938, 733.103, 3.1313e-27
5.82616, 763.262, 3.03194e-27
5.87333, 794.662, 2.9357e-27
5.92088, 827.353, 2.84253e-27
5.96881, 861.389, 2.75232e-27
6.01713, 896.826, 2.66497e-27
6.06585, 933.72, 2.58038e-27
6.11495, 972.133, 2.49849e-27
6.16446, 1012.12, 2.41919e-27
6.21436, 1053.76, 2.34242e-27
6.26467, 1097.11, 2.26807e-27
6.31539, 1142.25, 2.19608e-27
6.36652, 1189.24, 2.12638e-27
6.41806, 1238.16, 2.0589e-27
6.47002, 1289.1, 1.99355e-27
6.5224, 1342.13, 1.93028e-27
6.5752, 1397.34, 1.86902e-27
6.62843, 1454.83, 1.8097e-27
6.68209, 1514.68, 1.75227e-27
6.73619, 1576.99, 1.69665e-27
6.79072, 1641.87, 1.64281e-27
6.8457, 1709.41, 1.59066e-27
6.90112, 1779.73, 1.54018e-27
6.95699, 1852.95, 1.4913e-27
7.01331, 1929.18, 1.44397e-27
7.07009, 2008.54, 1.39814e-27
7.12732, 2091.17, 1.35377e-27
7.18502, 2177.2, 1.3108e-27
7.24319, 2266.77, 1.2692e-27
7.30183, 2360.02, 1.22892e-27
7.36094, 2457.11, 1.18992e-27
7.42053, 2558.19, 1.15215e-27
7.48061, 2663.43, 1.11558e-27
7.54117, 2773, 1.08018e-27
7.60222, 2887.08, 1.04589e-27
7.66377, 3005.85, 1.0127e-27
7.72581, 3129.51, 9.80559e-28
7.78835, 3258.26, 9.49441e-28
7.85141, 3392.3, 9.19304e-28
7.91497, 3531.85, 8.90128e-28
7.97905, 3677.15, 8.61876e-28
8.04364, 3828.42, 8.34525e-28
8.10876, 3985.92, 8.08038e-28
8.17441, 4149.9, 7.82391e-28
8.24058, 4320.62, 7.57563e-28
8.3073, 4498.37, 7.33517e-28
8.37455, 4683.42, 7.10238e-28
8.44235, 4876.1, 6.87696e-28
8.51069, 5076.69, 6.65872e-28
8.57959, 5285.54, 6.44738e-28
8.64905, 5502.98, 6.24275e-28
8.71907, 5729.37, 6.04462e-28
8.78966, 5965.07, 5.85277e-28
8.86082, 6210.47, 5.66701e-28
8.93255, 6465.96, 5.48716e-28
9.00487, 6731.96, 5.313e-28
9.07777, 7008.91, 5.14438e-28
9.15126, 7297.25, 4.98111e-28
9.22534, 7597.45, 4.82303e-28
9.30003, 7910, 4.66995e-28
9.37532, 8235.41, 4.52174e-28
9.45122, 8574.21, 4.37823e-28
9.52773, 8926.94, 4.23928e-28
9.60486, 9294.19, 4.10474e-28
9.68262, 9676.54, 3.97446e-28
9.76101, 10074.6, 3.84831e-28
9.84003, 10489.1, 3.72618e-28
9.91969, 10920.6, 3.60792e-28
10, 11369.9, 3.49341e-28
