f, omegaSens, omegaSW
1.26926, 0.374696, 2.20527e-19
1.27954, 0.390109, 2.13594e-19
1.2899, 0.406155, 2.06879e-19
1.30034, 0.422861, 2.00377e-19
1.31087, 0.440255, 1.94076e-19
1.32148, 0.458364, 1.87974e-19
1.33218, 0.477218, 1.82061e-19
1.34296, 0.496847, 1.76337e-19
1.35384, 0.517284, 1.70786e-19
1.3648, 0.538562, 1.65412e-19
1.37584, 0.560715, 1.60211e-19
1.38698, 0.583779, 1.55168e-19
1.39821, 0.607792, 1.50283e-19
1.40953, 0.632793, 1.45552e-19
1.42094, 0.658822, 1.4097e-19
1.43245, 0.685922, 1.36528e-19
1.44404, 0.714137, 1.32231e-19
1.45573, 0.743512, 1.28066e-19
1.46752, 0.774096, 1.24031e-19
1.4794, 0.805938, 1.20123e-19
1.49137, 0.839089, 1.16341e-19
1.50345, 0.873605, 1.12673e-19
1.51562, 0.90954, 1.09122e-19
1.52789, 0.946954, 1.05683e-19
1.54026, 0.985906, 1.02351e-19
1.55273, 1.02646, 9.91242e-20
1.5653, 1.06868, 9.5999e-20
1.57797, 1.11264, 9.29724e-20
1.59075, 1.15841, 9.00393e-20
1.60362, 1.20606, 8.72013e-20
1.61661, 1.25568, 8.44492e-20
1.62969, 1.30733, 8.17867e-20
1.64289, 1.36111, 7.92052e-20
1.65619, 1.41709, 7.67062e-20
1.6696, 1.47539, 7.42854e-20
1.68311, 1.53608, 7.19423e-20
1.69674, 1.59927, 6.96711e-20
1.71047, 1.66505, 6.74731e-20
1.72432, 1.73354, 6.53428e-20
1.73828, 1.80486, 6.328e-20
1.75235, 1.8791, 6.12825e-20
1.76654, 1.9564, 5.93471e-20
1.78084, 2.03687, 5.74733e-20
1.79526, 2.12066, 5.5658e-20
1.80979, 2.2079, 5.39007e-20
1.82444, 2.29872, 5.21984e-20
1.83921, 2.39328, 5.05497e-20
1.8541, 2.49173, 4.89528e-20
1.86911, 2.59423, 4.74064e-20
1.88425, 2.70095, 4.59078e-20
1.8995, 2.81206, 4.44577e-20
1.91488, 2.92773, 4.30527e-20
1.93038, 3.04817, 4.16924e-20
1.94601, 3.17356, 4.03746e-20
1.96176, 3.30411, 3.90989e-20
1.97764, 3.44003, 3.78633e-20
1.99365, 3.58154, 3.66665e-20
2.00979, 3.72887, 3.55074e-20
2.02606, 3.88226, 3.4385e-20
2.04247, 4.04197, 3.32974e-20
2.059, 4.20824, 3.22449e-20
2.07567, 4.38135, 3.12253e-20
2.09248, 4.56159, 3.02376e-20
2.10942, 4.74923, 2.92814e-20
2.12649, 4.9446, 2.83558e-20
2.14371, 5.14801, 2.74587e-20
2.16106, 5.35978, 2.65905e-20
2.17856, 5.58027, 2.57492e-20
2.19619, 5.80982, 2.4935e-20
2.21397, 6.04882, 2.41463e-20
2.2319, 6.29765, 2.33821e-20
2.24997, 6.55671, 2.26423e-20
2.26818, 6.82644, 2.19262e-20
2.28654, 7.10726, 2.12325e-20
2.30506, 7.39963, 2.05604e-20
2.32372, 7.70403, 1.99098e-20
2.34253, 8.02095, 1.92798e-20
2.36149, 8.35091, 1.86699e-20
2.38061, 8.69444, 1.80789e-20
2.39988, 9.05211, 1.75068e-20
2.41931, 9.42449, 1.69527e-20
2.4389, 9.81219, 1.6416e-20
2.45864, 10.2158, 1.58965e-20
2.47855, 10.6361, 1.53932e-20
2.49861, 11.0736, 1.4906e-20
2.51884, 11.5292, 1.44341e-20
2.53923, 12.0034, 1.39772e-20
2.55979, 12.4972, 1.35346e-20
2.58051, 13.0113, 1.31061e-20
2.6014, 13.5466, 1.26912e-20
2.62246, 14.1039, 1.22894e-20
2.64369, 14.6841, 1.19002e-20
2.6651, 15.2881, 1.15233e-20
2.68667, 15.9171, 1.11585e-20
2.70842, 16.5719, 1.08051e-20
2.73035, 17.2536, 1.04629e-20
2.75245, 17.9634, 1.01316e-20
2.77474, 18.7023, 9.81058e-21
2.7972, 19.4717, 9.4999e-21
2.81984, 20.2727, 9.19907e-21
2.84267, 21.1067, 8.90768e-21
2.86569, 21.975, 8.62545e-21
2.88889, 22.879, 8.35222e-21
2.91227, 23.8202, 8.08773e-21
2.93585, 24.8001, 7.83149e-21
2.95962, 25.8203, 7.58337e-21
2.98358, 26.8825, 7.34313e-21
3.00773, 27.9884, 7.11053e-21
3.03208, 29.1398, 6.88525e-21
3.05663, 30.3385, 6.66707e-21
3.08137, 31.5866, 6.45588e-21
3.10632, 32.886, 6.25129e-21
3.13147, 34.2389, 6.0532e-21
3.15682, 35.6474, 5.86141e-21
3.18238, 37.1138, 5.67565e-21
3.20814, 38.6406, 5.49583e-21
3.23411, 40.2302, 5.32168e-21
3.26029, 41.8852, 5.15306e-21
3.28669, 43.6083, 4.98972e-21
3.3133, 45.4023, 4.83158e-21
3.34012, 47.27, 4.67848e-21
3.36716, 49.2146, 4.53021e-21
3.39442, 51.2392, 4.38663e-21
3.4219, 53.3471, 4.2476e-21
3.4496, 55.5417, 4.11298e-21
3.47753, 57.8266, 3.9826e-21
3.50568, 60.2055, 3.85638e-21
3.53406, 62.6823, 3.73415e-21
3.56267, 65.2609, 3.61579e-21
3.59151, 67.9456, 3.50119e-21
3.62059, 70.7408, 3.39019e-21
3.6499, 73.6509, 3.28273e-21
3.67945, 76.6808, 3.17866e-21
3.70924, 79.8353, 3.07789e-21
3.73927, 83.1196, 2.98031e-21
3.76954, 86.539, 2.88583e-21
3.80006, 90.0991, 2.79434e-21
3.83082, 93.8056, 2.70576e-21
3.86183, 97.6647, 2.61999e-21
3.8931, 101.682, 2.53691e-21
3.92461, 105.865, 2.4565e-21
3.95639, 110.221, 2.37859e-21
3.98842, 114.755, 2.30318e-21
4.0207, 119.476, 2.23017e-21
4.05325, 124.391, 2.15946e-21
4.08607, 129.508, 2.09098e-21
4.11915, 134.836, 2.02468e-21
4.1525, 140.383, 1.96048e-21
4.18611, 146.158, 1.89832e-21
4.22, 152.171, 1.83813e-21
4.25417, 158.431, 1.77983e-21
4.28861, 164.948, 1.7234e-21
4.32333, 171.734, 1.66874e-21
4.35833, 178.799, 1.61583e-21
4.39361, 186.154, 1.56459e-21
4.42918, 193.813, 1.51498e-21
4.46504, 201.786, 1.46693e-21
4.50118, 210.087, 1.42042e-21
4.53762, 218.73, 1.37537e-21
4.57436, 227.728, 1.33175e-21
4.61139, 237.096, 1.28952e-21
4.64872, 246.85, 1.24863e-21
4.68636, 257.005, 1.20902e-21
4.7243, 267.578, 1.17068e-21
4.76254, 278.586, 1.13355e-21
4.8011, 290.046, 1.0976e-21
4.83997, 301.978, 1.06279e-21
4.87915, 314.401, 1.02908e-21
4.91865, 327.335, 9.96442e-22
4.95847, 340.802, 9.64837e-22
4.99861, 354.822, 9.34237e-22
5.03908, 369.419, 9.04603e-22
5.07987, 384.616, 8.75914e-22
5.121, 400.439, 8.48129e-22
5.16246, 416.912, 8.21226e-22
5.20425, 434.063, 7.9518e-22
5.24638, 451.92, 7.69958e-22
5.28886, 470.512, 7.45532e-22
5.33167, 489.868, 7.21888e-22
5.37484, 510.02, 6.98986e-22
5.41835, 531.002, 6.76815e-22
5.46221, 552.847, 6.55349e-22
5.50643, 575.59, 6.34561e-22
5.55101, 599.269, 6.14431e-22
5.59595, 623.922, 5.9494e-22
5.64125, 649.59, 5.76069e-22
5.68692, 676.313, 5.57795e-22
5.73296, 704.136, 5.401e-22
5.77938, 733.103, 5.22964e-22
5.82616, 763.262, 5.06377e-22
5.87333, 794.662, 4.90312e-22
5.92088, 827.353, 4.74757e-22
5.96881, 861.389, 4.59697e-22
6.01713, 896.826, 4.45115e-22
6.06585, 933.72, 4.30992e-22
6.11495, 972.133, 4.17321e-22
6.16446, 1012.12, 4.0408e-22
6.21436, 1053.76, 3.91263e-22
6.26467, 1097.11, 3.7885e-22
6.31539, 1142.25, 3.6683e-22
6.36652, 1189.24, 3.55192e-22
6.41806, 1238.16, 3.43923e-22
6.47002, 1289.1, 3.33012e-22
6.5224, 1342.13, 3.22447e-22
6.5752, 1397.34, 3.12217e-22
6.62843, 1454.83, 3.02312e-22
6.68209, 1514.68, 2.92721e-22
6.73619, 1576.99, 2.83433e-22
6.79072, 1641.87, 2.74442e-22
6.8457, 1709.41, 2.65734e-22
6.90112, 1779.73, 2.57303e-22
6.95699, 1852.95, 2.49139e-22
7.01331, 1929.18, 2.41235e-22
7.07009, 2008.54, 2.33581e-22
7.12732, 2091.17, 2.26171e-22
7.18502, 2177.2, 2.18995e-22
7.24319, 2266.77, 2.12046e-22
7.30183, 2360.02, 2.05318e-22
7.36094, 2457.11, 1.98804e-22
7.42053, 2558.19, 1.92497e-22
7.48061, 2663.43, 1.86389e-22
7.54117, 2773, 1.80475e-22
7.60222, 2887.08, 1.74749e-22
7.66377, 3005.85, 1.69204e-22
7.72581, 3129.51, 1.63835e-22
7.78835, 3258.26, 1.58637e-22
7.85141, 3392.3, 1.53603e-22
7.91497, 3531.85, 1.4873e-22
7.97905, 3677.15, 1.4401e-22
8.04364, 3828.42, 1.39441e-22
8.10876, 3985.92, 1.35017e-22
8.17441, 4149.9, 1.30732e-22
8.24058, 4320.62, 1.26585e-22
8.3073, 4498.37, 1.22568e-22
8.37455, 4683.42, 1.18679e-22
8.44235, 4876.1, 1.14913e-22
8.51069, 5076.69, 1.11267e-22
8.57959, 5285.54, 1.07736e-22
8.64905, 5502.98, 1.04318e-22
8.71907, 5729.37, 1.01007e-22
8.78966, 5965.07, 9.78022e-23
8.86082, 6210.47, 9.46988e-23
8.93255, 6465.96, 9.1694e-23
9.00487, 6731.96, 8.87842e-23
9.07777, 7008.91, 8.5967e-23
9.15126, 7297.25, 8.32392e-23
9.22534, 7597.45, 8.0598e-23
9.30003, 7910, 7.80404e-23
9.37532, 8235.41, 7.5564e-23
9.45122, 8574.21, 7.31662e-23
9.52773, 8926.94, 7.08446e-23
9.60486, 9294.19, 6.85966e-23
9.68262, 9676.54, 6.64198e-23
9.76101, 10074.6, 6.43121e-23
9.84003, 10489.1, 6.22714e-23
9.91969, 10920.6, 6.02954e-23
10, 11369.9, 5.8382e-23
