f, omegaSens, omegaSW
1.26926, 0.374696, 7.33866e-25
1.27954, 0.390109, 7.10566e-25
1.2899, 0.406155, 6.88012e-25
1.30034, 0.422861, 6.66182e-25
1.31087, 0.440255, 6.45034e-25
1.32148, 0.458364, 6.24567e-25
1.33218, 0.477218, 6.04742e-25
1.34296, 0.496847, 5.85558e-25
1.35384, 0.517284, 5.66961e-25
1.3648, 0.538562, 5.48968e-25
1.37584, 0.560715, 5.31559e-25
1.38698, 0.583779, 5.14687e-25
1.39821, 0.607792, 4.9835e-25
1.40953, 0.632793, 4.82533e-25
1.42094, 0.658822, 4.6722e-25
1.43245, 0.685922, 4.52384e-25
1.44404, 0.714137, 4.38035e-25
1.45573, 0.743512, 4.24133e-25
1.46752, 0.774096, 4.10667e-25
1.4794, 0.805938, 3.97634e-25
1.49137, 0.839089, 3.85021e-25
1.50345, 0.873605, 3.72796e-25
1.51562, 0.90954, 3.60966e-25
1.52789, 0.946954, 3.4951e-25
1.54026, 0.985906, 3.38417e-25
1.55273, 1.02646, 3.27676e-25
1.5653, 1.06868, 3.17277e-25
1.57797, 1.11264, 3.07209e-25
1.59075, 1.15841, 2.97455e-25
1.60362, 1.20606, 2.8802e-25
1.61661, 1.25568, 2.78874e-25
1.62969, 1.30733, 2.70029e-25
1.64289, 1.36111, 2.61454e-25
1.65619, 1.41709, 2.53157e-25
1.6696, 1.47539, 2.45121e-25
1.68311, 1.53608, 2.37345e-25
1.69674, 1.59927, 2.2981e-25
1.71047, 1.66505, 2.2252e-25
1.72432, 1.73354, 2.15457e-25
1.73828, 1.80486, 2.08618e-25
1.75235, 1.8791, 2.01999e-25
1.76654, 1.9564, 1.95586e-25
1.78084, 2.03687, 1.89379e-25
1.79526, 2.12066, 1.83368e-25
1.80979, 2.2079, 1.7755e-25
1.82444, 2.29872, 1.71915e-25
1.83921, 2.39328, 1.66459e-25
1.8541, 2.49173, 1.61176e-25
1.86911, 2.59423, 1.56061e-25
1.88425, 2.70095, 1.51105e-25
1.8995, 2.81206, 1.46311e-25
1.91488, 2.92773, 1.41667e-25
1.93038, 3.04817, 1.37171e-25
1.94601, 3.17356, 1.32817e-25
1.96176, 3.30411, 1.28603e-25
1.97764, 3.44003, 1.24522e-25
1.99365, 3.58154, 1.2057e-25
2.00979, 3.72887, 1.16743e-25
2.02606, 3.88226, 1.13038e-25
2.04247, 4.04197, 1.09449e-25
2.059, 4.20824, 1.05977e-25
2.07567, 4.38135, 1.02613e-25
2.09248, 4.56159, 9.93552e-26
2.10942, 4.74923, 9.6202e-26
2.12649, 4.9446, 9.315e-26
2.14371, 5.14801, 9.01929e-26
2.16106, 5.35978, 8.73312e-26
2.17856, 5.58027, 8.45588e-26
2.19619, 5.80982, 8.18761e-26
2.21397, 6.04882, 7.92775e-26
2.2319, 6.29765, 7.67606e-26
2.24997, 6.55671, 7.43242e-26
2.26818, 6.82644, 7.1966e-26
2.28654, 7.10726, 6.96823e-26
2.30506, 7.39963, 6.74697e-26
2.32372, 7.70403, 6.53285e-26
2.34253, 8.02095, 6.32554e-26
2.36149, 8.35091, 6.12483e-26
2.38061, 8.69444, 5.93042e-26
2.39988, 9.05211, 5.74223e-26
2.41931, 9.42449, 5.55997e-26
2.4389, 9.81219, 5.38347e-26
2.45864, 10.2158, 5.21266e-26
2.47855, 10.6361, 5.04717e-26
2.49861, 11.0736, 4.88703e-26
2.51884, 11.5292, 4.73191e-26
2.53923, 12.0034, 4.58175e-26
2.55979, 12.4972, 4.43631e-26
2.58051, 13.0113, 4.29553e-26
2.6014, 13.5466, 4.15921e-26
2.62246, 14.1039, 4.02721e-26
2.64369, 14.6841, 3.8994e-26
2.6651, 15.2881, 3.7756e-26
2.68667, 15.9171, 3.6558e-26
2.70842, 16.5719, 3.53978e-26
2.73035, 17.2536, 3.42742e-26
2.75245, 17.9634, 3.31866e-26
2.77474, 18.7023, 3.2133e-26
2.7972, 19.4717, 3.11133e-26
2.81984, 20.2727, 3.01261e-26
2.84267, 21.1067, 2.91699e-26
2.86569, 21.975, 2.82438e-26
2.88889, 22.879, 2.73474e-26
2.91227, 23.8202, 2.64798e-26
2.93585, 24.8001, 2.56393e-26
2.95962, 25.8203, 2.48255e-26
2.98358, 26.8825, 2.40376e-26
3.00773, 27.9884, 2.32748e-26
3.03208, 29.1398, 2.25361e-26
3.05663, 30.3385, 2.18208e-26
3.08137, 31.5866, 2.11284e-26
3.10632, 32.886, 2.04577e-26
3.13147, 34.2389, 1.98084e-26
3.15682, 35.6474, 1.91797e-26
3.18238, 37.1138, 1.85709e-26
3.20814, 38.6406, 1.79816e-26
3.23411, 40.2302, 1.7411e-26
3.26029, 41.8852, 1.68584e-26
3.28669, 43.6083, 1.63233e-26
3.3133, 45.4023, 1.58052e-26
3.34012, 47.27, 1.53036e-26
3.36716, 49.2146, 1.48179e-26
3.39442, 51.2392, 1.43476e-26
3.4219, 53.3471, 1.38923e-26
3.4496, 55.5417, 1.34514e-26
3.47753, 57.8266, 1.30244e-26
3.50568, 60.2055, 1.26111e-26
3.53406, 62.6823, 1.22109e-26
3.56267, 65.2609, 1.18233e-26
3.59151, 67.9456, 1.14481e-26
3.62059, 70.7408, 1.10847e-26
3.6499, 73.6509, 1.07329e-26
3.67945, 76.6808, 1.03923e-26
3.70924, 79.8353, 1.00624e-26
3.73927, 83.1196, 9.74306e-27
3.76954, 86.539, 9.43386e-27
3.80006, 90.0991, 9.13442e-27
3.83082, 93.8056, 8.84455e-27
3.86183, 97.6647, 8.56388e-27
3.8931, 101.682, 8.29203e-27
3.92461, 105.865, 8.02892e-27
3.95639, 110.221, 7.77404e-27
3.98842, 114.755, 7.52731e-27
4.0207, 119.476, 7.28847e-27
4.05325, 124.391, 7.05716e-27
4.08607, 129.508, 6.83314e-27
4.11915, 134.836, 6.61627e-27
4.1525, 140.383, 6.40626e-27
4.18611, 146.158, 6.20299e-27
4.22, 152.171, 6.00611e-27
4.25417, 158.431, 5.81546e-27
4.28861, 164.948, 5.63089e-27
4.32333, 171.734, 5.45218e-27
4.35833, 178.799, 5.27914e-27
4.39361, 186.154, 5.11161e-27
4.42918, 193.813, 4.94937e-27
4.46504, 201.786, 4.79228e-27
4.50118, 210.087, 4.64022e-27
4.53762, 218.73, 4.49295e-27
4.57436, 227.728, 4.35033e-27
4.61139, 237.096, 4.21227e-27
4.64872, 246.85, 4.07859e-27
4.68636, 257.005, 3.94913e-27
4.7243, 267.578, 3.82379e-27
4.76254, 278.586, 3.70245e-27
4.8011, 290.046, 3.58493e-27
4.83997, 301.978, 3.47115e-27
4.87915, 314.401, 3.36099e-27
4.91865, 327.335, 3.25432e-27
4.95847, 340.802, 3.15104e-27
4.99861, 354.822, 3.05103e-27
5.03908, 369.419, 2.95419e-27
5.07987, 384.616, 2.86045e-27
5.121, 400.439, 2.76965e-27
5.16246, 416.912, 2.68174e-27
5.20425, 434.063, 2.59664e-27
5.24638, 451.92, 2.51423e-27
5.28886, 470.512, 2.43442e-27
5.33167, 489.868, 2.35717e-27
5.37484, 510.02, 2.28235e-27
5.41835, 531.002, 2.20992e-27
5.46221, 552.847, 2.13979e-27
5.50643, 575.59, 2.07188e-27
5.55101, 599.269, 2.00612e-27
5.59595, 623.922, 1.94245e-27
5.64125, 649.59, 1.8808e-27
5.68692, 676.313, 1.82111e-27
5.73296, 704.136, 1.76331e-27
5.77938, 733.103, 1.70734e-27
5.82616, 763.262, 1.65316e-27
5.87333, 794.662, 1.60069e-27
5.92088, 827.353, 1.54989e-27
5.96881, 861.389, 1.5007e-27
6.01713, 896.826, 1.45307e-27
6.06585, 933.72, 1.40695e-27
6.11495, 972.133, 1.3623e-27
6.16446, 1012.12, 1.31906e-27
6.21436, 1053.76, 1.2772e-27
6.26467, 1097.11, 1.23666e-27
6.31539, 1142.25, 1.19741e-27
6.36652, 1189.24, 1.15941e-27
6.41806, 1238.16, 1.12261e-27
6.47002, 1289.1, 1.08698e-27
6.5224, 1342.13, 1.05248e-27
6.5752, 1397.34, 1.01908e-27
6.62843, 1454.83, 9.86739e-28
6.68209, 1514.68, 9.55423e-28
6.73619, 1576.99, 9.25098e-28
6.79072, 1641.87, 8.95739e-28
6.8457, 1709.41, 8.67308e-28
6.90112, 1779.73, 8.39782e-28
6.95699, 1852.95, 8.13129e-28
7.01331, 1929.18, 7.87323e-28
7.07009, 2008.54, 7.62334e-28
7.12732, 2091.17, 7.38142e-28
7.18502, 2177.2, 7.14715e-28
7.24319, 2266.77, 6.92031e-28
7.30183, 2360.02, 6.70067e-28
7.36094, 2457.11, 6.48802e-28
7.42053, 2558.19, 6.28211e-28
7.48061, 2663.43, 6.08271e-28
7.54117, 2773, 5.88966e-28
7.60222, 2887.08, 5.70274e-28
7.66377, 3005.85, 5.52173e-28
7.72581, 3129.51, 5.34649e-28
7.78835, 3258.26, 5.17682e-28
7.85141, 3392.3, 5.0125e-28
7.91497, 3531.85, 4.85342e-28
7.97905, 3677.15, 4.69938e-28
8.04364, 3828.42, 4.55024e-28
8.10876, 3985.92, 4.40583e-28
8.17441, 4149.9, 4.26599e-28
8.24058, 4320.62, 4.13061e-28
8.3073, 4498.37, 3.9995e-28
8.37455, 4683.42, 3.87257e-28
8.44235, 4876.1, 3.74966e-28
8.51069, 5076.69, 3.63066e-28
8.57959, 5285.54, 3.51544e-28
8.64905, 5502.98, 3.40386e-28
8.71907, 5729.37, 3.29583e-28
8.78966, 5965.07, 3.19122e-28
8.86082, 6210.47, 3.08994e-28
8.93255, 6465.96, 2.99188e-28
9.00487, 6731.96, 2.89691e-28
9.07777, 7008.91, 2.80497e-28
9.15126, 7297.25, 2.71595e-28
9.22534, 7597.45, 2.62976e-28
9.30003, 7910, 2.54629e-28
9.37532, 8235.41, 2.46548e-28
9.45122, 8574.21, 2.38723e-28
9.52773, 8926.94, 2.31147e-28
9.60486, 9294.19, 2.23811e-28
9.68262, 9676.54, 2.16707e-28
9.76101, 10074.6, 2.09829e-28
9.84003, 10489.1, 2.0317e-28
9.91969, 10920.6, 1.96722e-28
10, 11369.9, 1.90478e-28
