f, omegaSens, omegaSW
1.26926, 0.374696, 1.5139e-24
1.27954, 0.390109, 1.46585e-24
1.2899, 0.406155, 1.41933e-24
1.30034, 0.422861, 1.37431e-24
1.31087, 0.440255, 1.3307e-24
1.32148, 0.458364, 1.28848e-24
1.33218, 0.477218, 1.2476e-24
1.34296, 0.496847, 1.20803e-24
1.35384, 0.517284, 1.16967e-24
1.3648, 0.538562, 1.13256e-24
1.37584, 0.560715, 1.09665e-24
1.38698, 0.583779, 1.06185e-24
1.39821, 0.607792, 1.02816e-24
1.40953, 0.632793, 9.95533e-25
1.42094, 0.658822, 9.63948e-25
1.43245, 0.685922, 9.33345e-25
1.44404, 0.714137, 9.03747e-25
1.45573, 0.743512, 8.75072e-25
1.46752, 0.774096, 8.47295e-25
1.4794, 0.805938, 8.20411e-25
1.49137, 0.839089, 7.94393e-25
1.50345, 0.873605, 7.69174e-25
1.51562, 0.90954, 7.4477e-25
1.52789, 0.946954, 7.21138e-25
1.54026, 0.985906, 6.98255e-25
1.55273, 1.02646, 6.76097e-25
1.5653, 1.06868, 6.54645e-25
1.57797, 1.11264, 6.33876e-25
1.59075, 1.15841, 6.13754e-25
1.60362, 1.20606, 5.94291e-25
1.61661, 1.25568, 5.75422e-25
1.62969, 1.30733, 5.57173e-25
1.64289, 1.36111, 5.39485e-25
1.65619, 1.41709, 5.22366e-25
1.6696, 1.47539, 5.05788e-25
1.68311, 1.53608, 4.89746e-25
1.69674, 1.59927, 4.74201e-25
1.71047, 1.66505, 4.5916e-25
1.72432, 1.73354, 4.44587e-25
1.73828, 1.80486, 4.30479e-25
1.75235, 1.8791, 4.16821e-25
1.76654, 1.9564, 4.03591e-25
1.78084, 2.03687, 3.90785e-25
1.79526, 2.12066, 3.78382e-25
1.80979, 2.2079, 3.66378e-25
1.82444, 2.29872, 3.54753e-25
1.83921, 2.39328, 3.43496e-25
1.8541, 2.49173, 3.32596e-25
1.86911, 2.59423, 3.22041e-25
1.88425, 2.70095, 3.11817e-25
1.8995, 2.81206, 3.01924e-25
1.91488, 2.92773, 2.92342e-25
1.93038, 3.04817, 2.83066e-25
1.94601, 3.17356, 2.74082e-25
1.96176, 3.30411, 2.65387e-25
1.97764, 3.44003, 2.56966e-25
1.99365, 3.58154, 2.48812e-25
2.00979, 3.72887, 2.40916e-25
2.02606, 3.88226, 2.33271e-25
2.04247, 4.04197, 2.25865e-25
2.059, 4.20824, 2.187e-25
2.07567, 4.38135, 2.11759e-25
2.09248, 4.56159, 2.05037e-25
2.10942, 4.74923, 1.9853e-25
2.12649, 4.9446, 1.92233e-25
2.14371, 5.14801, 1.86131e-25
2.16106, 5.35978, 1.80226e-25
2.17856, 5.58027, 1.74505e-25
2.19619, 5.80982, 1.68969e-25
2.21397, 6.04882, 1.63607e-25
2.2319, 6.29765, 1.58413e-25
2.24997, 6.55671, 1.53386e-25
2.26818, 6.82644, 1.48519e-25
2.28654, 7.10726, 1.43807e-25
2.30506, 7.39963, 1.39241e-25
2.32372, 7.70403, 1.34822e-25
2.34253, 8.02095, 1.30544e-25
2.36149, 8.35091, 1.26402e-25
2.38061, 8.69444, 1.22391e-25
2.39988, 9.05211, 1.18507e-25
2.41931, 9.42449, 1.14746e-25
2.4389, 9.81219, 1.11104e-25
2.45864, 10.2158, 1.07579e-25
2.47855, 10.6361, 1.04164e-25
2.49861, 11.0736, 1.00859e-25
2.51884, 11.5292, 9.76578e-26
2.53923, 12.0034, 9.45589e-26
2.55979, 12.4972, 9.15576e-26
2.58051, 13.0113, 8.86524e-26
2.6014, 13.5466, 8.58391e-26
2.62246, 14.1039, 8.3115e-26
2.64369, 14.6841, 8.04774e-26
2.6651, 15.2881, 7.79225e-26
2.68667, 15.9171, 7.54503e-26
2.70842, 16.5719, 7.30559e-26
2.73035, 17.2536, 7.0737e-26
2.75245, 17.9634, 6.84925e-26
2.77474, 18.7023, 6.63182e-26
2.7972, 19.4717, 6.42139e-26
2.81984, 20.2727, 6.21765e-26
2.84267, 21.1067, 6.02031e-26
2.86569, 21.975, 5.8292e-26
2.88889, 22.879, 5.6442e-26
2.91227, 23.8202, 5.46513e-26
2.93585, 24.8001, 5.29167e-26
2.95962, 25.8203, 5.12372e-26
2.98358, 26.8825, 4.96111e-26
3.00773, 27.9884, 4.80369e-26
3.03208, 29.1398, 4.65124e-26
3.05663, 30.3385, 4.50361e-26
3.08137, 31.5866, 4.36072e-26
3.10632, 32.886, 4.2223e-26
3.13147, 34.2389, 4.08829e-26
3.15682, 35.6474, 3.95855e-26
3.18238, 37.1138, 3.8329e-26
3.20814, 38.6406, 3.71128e-26
3.23411, 40.2302, 3.59351e-26
3.26029, 41.8852, 3.47947e-26
3.28669, 43.6083, 3.36902e-26
3.3133, 45.4023, 3.26209e-26
3.34012, 47.27, 3.15858e-26
3.36716, 49.2146, 3.05834e-26
3.39442, 51.2392, 2.96128e-26
3.4219, 53.3471, 2.8673e-26
3.4496, 55.5417, 2.77631e-26
3.47753, 57.8266, 2.68819e-26
3.50568, 60.2055, 2.60288e-26
3.53406, 62.6823, 2.52028e-26
3.56267, 65.2609, 2.4403e-26
3.59151, 67.9456, 2.36286e-26
3.62059, 70.7408, 2.28786e-26
3.6499, 73.6509, 2.21525e-26
3.67945, 76.6808, 2.14494e-26
3.70924, 79.8353, 2.07686e-26
3.73927, 83.1196, 2.01095e-26
3.76954, 86.539, 1.94713e-26
3.80006, 90.0991, 1.88533e-26
3.83082, 93.8056, 1.8255e-26
3.86183, 97.6647, 1.76758e-26
3.8931, 101.682, 1.71147e-26
3.92461, 105.865, 1.65716e-26
3.95639, 110.221, 1.60456e-26
3.98842, 114.755, 1.55363e-26
4.0207, 119.476, 1.50434e-26
4.05325, 124.391, 1.4566e-26
4.08607, 129.508, 1.41036e-26
4.11915, 134.836, 1.3656e-26
4.1525, 140.383, 1.32226e-26
4.18611, 146.158, 1.2803e-26
4.22, 152.171, 1.23967e-26
4.25417, 158.431, 1.20032e-26
4.28861, 164.948, 1.16222e-26
4.32333, 171.734, 1.12534e-26
4.35833, 178.799, 1.08962e-26
4.39361, 186.154, 1.05505e-26
4.42918, 193.813, 1.02156e-26
4.46504, 201.786, 9.89138e-27
4.50118, 210.087, 9.57752e-27
4.53762, 218.73, 9.27356e-27
4.57436, 227.728, 8.9792e-27
4.61139, 237.096, 8.69425e-27
4.64872, 246.85, 8.41834e-27
4.68636, 257.005, 8.15113e-27
4.7243, 267.578, 7.89243e-27
4.76254, 278.586, 7.64199e-27
4.8011, 290.046, 7.39943e-27
4.83997, 301.978, 7.16458e-27
4.87915, 314.401, 6.93721e-27
4.91865, 327.335, 6.71705e-27
4.95847, 340.802, 6.50387e-27
4.99861, 354.822, 6.29746e-27
5.03908, 369.419, 6.09759e-27
5.07987, 384.616, 5.90409e-27
5.121, 400.439, 5.71669e-27
5.16246, 416.912, 5.53525e-27
5.20425, 434.063, 5.35959e-27
5.24638, 451.92, 5.1895e-27
5.28886, 470.512, 5.02477e-27
5.33167, 489.868, 4.86532e-27
5.37484, 510.02, 4.71089e-27
5.41835, 531.002, 4.56139e-27
5.46221, 552.847, 4.41664e-27
5.50643, 575.59, 4.27647e-27
5.55101, 599.269, 4.14074e-27
5.59595, 623.922, 4.00932e-27
5.64125, 649.59, 3.88209e-27
5.68692, 676.313, 3.75888e-27
5.73296, 704.136, 3.63958e-27
5.77938, 733.103, 3.52405e-27
5.82616, 763.262, 3.41223e-27
5.87333, 794.662, 3.30392e-27
5.92088, 827.353, 3.19906e-27
5.96881, 861.389, 3.09754e-27
6.01713, 896.826, 2.99924e-27
6.06585, 933.72, 2.90404e-27
6.11495, 972.133, 2.81188e-27
6.16446, 1012.12, 2.72263e-27
6.21436, 1053.76, 2.63623e-27
6.26467, 1097.11, 2.55256e-27
6.31539, 1142.25, 2.47155e-27
6.36652, 1189.24, 2.3931e-27
6.41806, 1238.16, 2.31715e-27
6.47002, 1289.1, 2.24361e-27
6.5224, 1342.13, 2.1724e-27
6.5752, 1397.34, 2.10346e-27
6.62843, 1454.83, 2.0367e-27
6.68209, 1514.68, 1.97207e-27
6.73619, 1576.99, 1.90947e-27
6.79072, 1641.87, 1.84888e-27
6.8457, 1709.41, 1.79019e-27
6.90112, 1779.73, 1.73338e-27
6.95699, 1852.95, 1.67836e-27
7.01331, 1929.18, 1.6251e-27
7.07009, 2008.54, 1.57352e-27
7.12732, 2091.17, 1.52359e-27
7.18502, 2177.2, 1.47523e-27
7.24319, 2266.77, 1.42841e-27
7.30183, 2360.02, 1.38307e-27
7.36094, 2457.11, 1.33918e-27
7.42053, 2558.19, 1.29668e-27
7.48061, 2663.43, 1.25552e-27
7.54117, 2773, 1.21568e-27
7.60222, 2887.08, 1.17709e-27
7.66377, 3005.85, 1.13973e-27
7.72581, 3129.51, 1.10356e-27
7.78835, 3258.26, 1.06854e-27
7.85141, 3392.3, 1.03462e-27
7.91497, 3531.85, 1.00179e-27
7.97905, 3677.15, 9.69994e-28
8.04364, 3828.42, 9.39211e-28
8.10876, 3985.92, 9.09403e-28
8.17441, 4149.9, 8.80539e-28
8.24058, 4320.62, 8.52596e-28
8.3073, 4498.37, 8.25533e-28
8.37455, 4683.42, 7.99334e-28
8.44235, 4876.1, 7.73965e-28
8.51069, 5076.69, 7.49403e-28
8.57959, 5285.54, 7.25619e-28
8.64905, 5502.98, 7.02589e-28
8.71907, 5729.37, 6.8029e-28
8.78966, 5965.07, 6.58698e-28
8.86082, 6210.47, 6.37792e-28
8.93255, 6465.96, 6.17552e-28
9.00487, 6731.96, 5.97951e-28
9.07777, 7008.91, 5.78973e-28
9.15126, 7297.25, 5.60598e-28
9.22534, 7597.45, 5.42808e-28
9.30003, 7910, 5.25579e-28
9.37532, 8235.41, 5.08899e-28
9.45122, 8574.21, 4.92747e-28
9.52773, 8926.94, 4.7711e-28
9.60486, 9294.19, 4.61968e-28
9.68262, 9676.54, 4.47306e-28
9.76101, 10074.6, 4.33109e-28
9.84003, 10489.1, 4.19363e-28
9.91969, 10920.6, 4.06054e-28
10, 11369.9, 3.93166e-28
