f, omegaSens, omegaSW
1.26926, 0.374696, 1.93847e-24
1.27954, 0.390109, 1.87698e-24
1.2899, 0.406155, 1.81746e-24
1.30034, 0.422861, 1.75985e-24
1.31087, 0.440255, 1.70403e-24
1.32148, 0.458364, 1.65001e-24
1.33218, 0.477218, 1.59769e-24
1.34296, 0.496847, 1.54705e-24
1.35384, 0.517284, 1.49796e-24
1.3648, 0.538562, 1.45046e-24
1.37584, 0.560715, 1.4045e-24
1.38698, 0.583779, 1.35996e-24
1.39821, 0.607792, 1.31682e-24
1.40953, 0.632793, 1.27506e-24
1.42094, 0.658822, 1.23463e-24
1.43245, 0.685922, 1.19546e-24
1.44404, 0.714137, 1.15757e-24
1.45573, 0.743512, 1.12086e-24
1.46752, 0.774096, 1.0853e-24
1.4794, 0.805938, 1.05088e-24
1.49137, 0.839089, 1.01757e-24
1.50345, 0.873605, 9.85281e-25
1.51562, 0.90954, 9.54036e-25
1.52789, 0.946954, 9.23778e-25
1.54026, 0.985906, 8.94478e-25
1.55273, 1.02646, 8.66107e-25
1.5653, 1.06868, 8.38638e-25
1.57797, 1.11264, 8.12043e-25
1.59075, 1.15841, 7.86277e-25
1.60362, 1.20606, 7.61354e-25
1.61661, 1.25568, 7.37191e-25
1.62969, 1.30733, 7.13822e-25
1.64289, 1.36111, 6.91169e-25
1.65619, 1.41709, 6.69247e-25
1.6696, 1.47539, 6.48016e-25
1.68311, 1.53608, 6.27471e-25
1.69674, 1.59927, 6.07562e-25
1.71047, 1.66505, 5.88298e-25
1.72432, 1.73354, 5.69634e-25
1.73828, 1.80486, 5.51564e-25
1.75235, 1.8791, 5.34071e-25
1.76654, 1.9564, 5.17126e-25
1.78084, 2.03687, 5.00723e-25
1.79526, 2.12066, 4.84836e-25
1.80979, 2.2079, 4.6946e-25
1.82444, 2.29872, 4.54569e-25
1.83921, 2.39328, 4.40149e-25
1.8541, 2.49173, 4.26186e-25
1.86911, 2.59423, 4.12667e-25
1.88425, 2.70095, 3.99568e-25
1.8995, 2.81206, 3.86896e-25
1.91488, 2.92773, 3.74621e-25
1.93038, 3.04817, 3.62738e-25
1.94601, 3.17356, 3.51229e-25
1.96176, 3.30411, 3.40089e-25
1.97764, 3.44003, 3.29301e-25
1.99365, 3.58154, 3.18854e-25
2.00979, 3.72887, 3.08739e-25
2.02606, 3.88226, 2.98944e-25
2.04247, 4.04197, 2.89456e-25
2.059, 4.20824, 2.80276e-25
2.07567, 4.38135, 2.71383e-25
2.09248, 4.56159, 2.6277e-25
2.10942, 4.74923, 2.54433e-25
2.12649, 4.9446, 2.46365e-25
2.14371, 5.14801, 2.38546e-25
2.16106, 5.35978, 2.3098e-25
2.17856, 5.58027, 2.2365e-25
2.19619, 5.80982, 2.16557e-25
2.21397, 6.04882, 2.09686e-25
2.2319, 6.29765, 2.03031e-25
2.24997, 6.55671, 1.96589e-25
2.26818, 6.82644, 1.90353e-25
2.28654, 7.10726, 1.84314e-25
2.30506, 7.39963, 1.78464e-25
2.32372, 7.70403, 1.72802e-25
2.34253, 8.02095, 1.67319e-25
2.36149, 8.35091, 1.62012e-25
2.38061, 8.69444, 1.56871e-25
2.39988, 9.05211, 1.51894e-25
2.41931, 9.42449, 1.47074e-25
2.4389, 9.81219, 1.42407e-25
2.45864, 10.2158, 1.3789e-25
2.47855, 10.6361, 1.33513e-25
2.49861, 11.0736, 1.29278e-25
2.51884, 11.5292, 1.25176e-25
2.53923, 12.0034, 1.21204e-25
2.55979, 12.4972, 1.17358e-25
2.58051, 13.0113, 1.13635e-25
2.6014, 13.5466, 1.10029e-25
2.62246, 14.1039, 1.06538e-25
2.64369, 14.6841, 1.03158e-25
2.6651, 15.2881, 9.98832e-26
2.68667, 15.9171, 9.67146e-26
2.70842, 16.5719, 9.36459e-26
2.73035, 17.2536, 9.06739e-26
2.75245, 17.9634, 8.77973e-26
2.77474, 18.7023, 8.50105e-26
2.7972, 19.4717, 8.23134e-26
2.81984, 20.2727, 7.97021e-26
2.84267, 21.1067, 7.71729e-26
2.86569, 21.975, 7.47234e-26
2.88889, 22.879, 7.23523e-26
2.91227, 23.8202, 7.00571e-26
2.93585, 24.8001, 6.78338e-26
2.95962, 25.8203, 6.56811e-26
2.98358, 26.8825, 6.35969e-26
3.00773, 27.9884, 6.15792e-26
3.03208, 29.1398, 5.96251e-26
3.05663, 30.3385, 5.77328e-26
3.08137, 31.5866, 5.59012e-26
3.10632, 32.886, 5.41271e-26
3.13147, 34.2389, 5.24093e-26
3.15682, 35.6474, 5.07463e-26
3.18238, 37.1138, 4.91358e-26
3.20814, 38.6406, 4.75768e-26
3.23411, 40.2302, 4.60672e-26
3.26029, 41.8852, 4.46055e-26
3.28669, 43.6083, 4.31897e-26
3.3133, 45.4023, 4.18191e-26
3.34012, 47.27, 4.04922e-26
3.36716, 49.2146, 3.92072e-26
3.39442, 51.2392, 3.7963e-26
3.4219, 53.3471, 3.67584e-26
3.4496, 55.5417, 3.5592e-26
3.47753, 57.8266, 3.44624e-26
3.50568, 60.2055, 3.33689e-26
3.53406, 62.6823, 3.231e-26
3.56267, 65.2609, 3.12847e-26
3.59151, 67.9456, 3.0292e-26
3.62059, 70.7408, 2.93306e-26
3.6499, 73.6509, 2.83999e-26
3.67945, 76.6808, 2.74986e-26
3.70924, 79.8353, 2.66259e-26
3.73927, 83.1196, 2.57809e-26
3.76954, 86.539, 2.49628e-26
3.80006, 90.0991, 2.41706e-26
3.83082, 93.8056, 2.34036e-26
3.86183, 97.6647, 2.2661e-26
3.8931, 101.682, 2.19417e-26
3.92461, 105.865, 2.12456e-26
3.95639, 110.221, 2.05712e-26
3.98842, 114.755, 1.99184e-26
4.0207, 119.476, 1.92864e-26
4.05325, 124.391, 1.86744e-26
4.08607, 129.508, 1.80817e-26
4.11915, 134.836, 1.75078e-26
4.1525, 140.383, 1.69522e-26
4.18611, 146.158, 1.64143e-26
4.22, 152.171, 1.58934e-26
4.25417, 158.431, 1.5389e-26
4.28861, 164.948, 1.49006e-26
4.32333, 171.734, 1.44277e-26
4.35833, 178.799, 1.39698e-26
4.39361, 186.154, 1.35266e-26
4.42918, 193.813, 1.30973e-26
4.46504, 201.786, 1.26816e-26
4.50118, 210.087, 1.22792e-26
4.53762, 218.73, 1.18896e-26
4.57436, 227.728, 1.15122e-26
4.61139, 237.096, 1.11469e-26
4.64872, 246.85, 1.07931e-26
4.68636, 257.005, 1.04506e-26
4.7243, 267.578, 1.01189e-26
4.76254, 278.586, 9.79783e-27
4.8011, 290.046, 9.48686e-27
4.83997, 301.978, 9.18577e-27
4.87915, 314.401, 8.89428e-27
4.91865, 327.335, 8.61201e-27
4.95847, 340.802, 8.3387e-27
4.99861, 354.822, 8.07408e-27
5.03908, 369.419, 7.81783e-27
5.07987, 384.616, 7.56975e-27
5.121, 400.439, 7.32949e-27
5.16246, 416.912, 7.09687e-27
5.20425, 434.063, 6.87166e-27
5.24638, 451.92, 6.6536e-27
5.28886, 470.512, 6.4424e-27
5.33167, 489.868, 6.23798e-27
5.37484, 510.02, 6.03998e-27
5.41835, 531.002, 5.84831e-27
5.46221, 552.847, 5.66273e-27
5.50643, 575.59, 5.48302e-27
5.55101, 599.269, 5.309e-27
5.59595, 623.922, 5.14051e-27
5.64125, 649.59, 4.97738e-27
5.68692, 676.313, 4.81942e-27
5.73296, 704.136, 4.66647e-27
5.77938, 733.103, 4.51835e-27
5.82616, 763.262, 4.37497e-27
5.87333, 794.662, 4.23612e-27
5.92088, 827.353, 4.10168e-27
5.96881, 861.389, 3.97151e-27
6.01713, 896.826, 3.84548e-27
6.06585, 933.72, 3.72342e-27
6.11495, 972.133, 3.60527e-27
6.16446, 1012.12, 3.49084e-27
6.21436, 1053.76, 3.38006e-27
6.26467, 1097.11, 3.27279e-27
6.31539, 1142.25, 3.16892e-27
6.36652, 1189.24, 3.06834e-27
6.41806, 1238.16, 2.97096e-27
6.47002, 1289.1, 2.87667e-27
6.5224, 1342.13, 2.78538e-27
6.5752, 1397.34, 2.69698e-27
6.62843, 1454.83, 2.61139e-27
6.68209, 1514.68, 2.52852e-27
6.73619, 1576.99, 2.44827e-27
6.79072, 1641.87, 2.37057e-27
6.8457, 1709.41, 2.29533e-27
6.90112, 1779.73, 2.22249e-27
6.95699, 1852.95, 2.15195e-27
7.01331, 1929.18, 2.08366e-27
7.07009, 2008.54, 2.01752e-27
7.12732, 2091.17, 1.9535e-27
7.18502, 2177.2, 1.89151e-27
7.24319, 2266.77, 1.83147e-27
7.30183, 2360.02, 1.77335e-27
7.36094, 2457.11, 1.71707e-27
7.42053, 2558.19, 1.66258e-27
7.48061, 2663.43, 1.60981e-27
7.54117, 2773, 1.55872e-27
7.60222, 2887.08, 1.50925e-27
7.66377, 3005.85, 1.46135e-27
7.72581, 3129.51, 1.41497e-27
7.78835, 3258.26, 1.37007e-27
7.85141, 3392.3, 1.32658e-27
7.91497, 3531.85, 1.28448e-27
7.97905, 3677.15, 1.24371e-27
8.04364, 3828.42, 1.20424e-27
8.10876, 3985.92, 1.16602e-27
8.17441, 4149.9, 1.12902e-27
8.24058, 4320.62, 1.09319e-27
8.3073, 4498.37, 1.05849e-27
8.37455, 4683.42, 1.0249e-27
8.44235, 4876.1, 9.9237e-28
8.51069, 5076.69, 9.60878e-28
8.57959, 5285.54, 9.30383e-28
8.64905, 5502.98, 9.00854e-28
8.71907, 5729.37, 8.72264e-28
8.78966, 5965.07, 8.44579e-28
8.86082, 6210.47, 8.17774e-28
8.93255, 6465.96, 7.91822e-28
9.00487, 6731.96, 7.6669e-28
9.07777, 7008.91, 7.42358e-28
9.15126, 7297.25, 7.18798e-28
9.22534, 7597.45, 6.95987e-28
9.30003, 7910, 6.73897e-28
9.37532, 8235.41, 6.52509e-28
9.45122, 8574.21, 6.318e-28
9.52773, 8926.94, 6.1175e-28
9.60486, 9294.19, 5.92335e-28
9.68262, 9676.54, 5.73536e-28
9.76101, 10074.6, 5.55333e-28
9.84003, 10489.1, 5.37708e-28
9.91969, 10920.6, 5.20643e-28
10, 11369.9, 5.04119e-28
