f, omegaSens, omegaSW
1.26926, 0.374696, 1.68542e-21
1.27954, 0.390109, 1.63196e-21
1.2899, 0.406155, 1.58021e-21
1.30034, 0.422861, 1.53012e-21
1.31087, 0.440255, 1.48159e-21
1.32148, 0.458364, 1.43463e-21
1.33218, 0.477218, 1.38913e-21
1.34296, 0.496847, 1.3451e-21
1.35384, 0.517284, 1.30242e-21
1.3648, 0.538562, 1.26112e-21
1.37584, 0.560715, 1.22116e-21
1.38698, 0.583779, 1.18243e-21
1.39821, 0.607792, 1.14493e-21
1.40953, 0.632793, 1.10862e-21
1.42094, 0.658822, 1.07347e-21
1.43245, 0.685922, 1.03941e-21
1.44404, 0.714137, 1.00646e-21
1.45573, 0.743512, 9.74547e-22
1.46752, 0.774096, 9.43628e-22
1.4794, 0.805938, 9.13703e-22
1.49137, 0.839089, 8.84742e-22
1.50345, 0.873605, 8.56668e-22
1.51562, 0.90954, 8.29502e-22
1.52789, 0.946954, 8.03194e-22
1.54026, 0.985906, 7.77719e-22
1.55273, 1.02646, 7.53051e-22
1.5653, 1.06868, 7.29168e-22
1.57797, 1.11264, 7.06045e-22
1.59075, 1.15841, 6.83642e-22
1.60362, 1.20606, 6.61972e-22
1.61661, 1.25568, 6.40964e-22
1.62969, 1.30733, 6.20645e-22
1.64289, 1.36111, 6.0095e-22
1.65619, 1.41709, 5.81889e-22
1.6696, 1.47539, 5.63429e-22
1.68311, 1.53608, 5.45566e-22
1.69674, 1.59927, 5.28256e-22
1.71047, 1.66505, 5.11507e-22
1.72432, 1.73354, 4.95279e-22
1.73828, 1.80486, 4.79568e-22
1.75235, 1.8791, 4.64358e-22
1.76654, 1.9564, 4.49625e-22
1.78084, 2.03687, 4.35363e-22
1.79526, 2.12066, 4.2155e-22
1.80979, 2.2079, 4.08181e-22
1.82444, 2.29872, 3.95234e-22
1.83921, 2.39328, 3.82697e-22
1.8541, 2.49173, 3.70556e-22
1.86911, 2.59423, 3.58801e-22
1.88425, 2.70095, 3.47413e-22
1.8995, 2.81206, 3.36395e-22
1.91488, 2.92773, 3.25722e-22
1.93038, 3.04817, 3.1539e-22
1.94601, 3.17356, 3.05383e-22
1.96176, 3.30411, 2.95698e-22
1.97764, 3.44003, 2.86318e-22
1.99365, 3.58154, 2.77235e-22
2.00979, 3.72887, 2.68439e-22
2.02606, 3.88226, 2.59924e-22
2.04247, 4.04197, 2.51674e-22
2.059, 4.20824, 2.43692e-22
2.07567, 4.38135, 2.3596e-22
2.09248, 4.56159, 2.28471e-22
2.10942, 4.74923, 2.21223e-22
2.12649, 4.9446, 2.14207e-22
2.14371, 5.14801, 2.07409e-22
2.16106, 5.35978, 2.00831e-22
2.17856, 5.58027, 1.94457e-22
2.19619, 5.80982, 1.8829e-22
2.21397, 6.04882, 1.82316e-22
2.2319, 6.29765, 1.7653e-22
2.24997, 6.55671, 1.70928e-22
2.26818, 6.82644, 1.65507e-22
2.28654, 7.10726, 1.60256e-22
2.30506, 7.39963, 1.55169e-22
2.32372, 7.70403, 1.50246e-22
2.34253, 8.02095, 1.4548e-22
2.36149, 8.35091, 1.40865e-22
2.38061, 8.69444, 1.36395e-22
2.39988, 9.05211, 1.32068e-22
2.41931, 9.42449, 1.27877e-22
2.4389, 9.81219, 1.23819e-22
2.45864, 10.2158, 1.19891e-22
2.47855, 10.6361, 1.16086e-22
2.49861, 11.0736, 1.12404e-22
2.51884, 11.5292, 1.08837e-22
2.53923, 12.0034, 1.05384e-22
2.55979, 12.4972, 1.0204e-22
2.58051, 13.0113, 9.88023e-23
2.6014, 13.5466, 9.56675e-23
2.62246, 14.1039, 9.26319e-23
2.64369, 14.6841, 8.96928e-23
2.6651, 15.2881, 8.68458e-23
2.68667, 15.9171, 8.40909e-23
2.70842, 16.5719, 8.14227e-23
2.73035, 17.2536, 7.88387e-23
2.75245, 17.9634, 7.63375e-23
2.77474, 18.7023, 7.39145e-23
2.7972, 19.4717, 7.15694e-23
2.81984, 20.2727, 6.9299e-23
2.84267, 21.1067, 6.70999e-23
2.86569, 21.975, 6.49701e-23
2.88889, 22.879, 6.29085e-23
2.91227, 23.8202, 6.09129e-23
2.93585, 24.8001, 5.89798e-23
2.95962, 25.8203, 5.71081e-23
2.98358, 26.8825, 5.52959e-23
3.00773, 27.9884, 5.35416e-23
3.03208, 29.1398, 5.18426e-23
3.05663, 30.3385, 5.01973e-23
3.08137, 31.5866, 4.86047e-23
3.10632, 32.886, 4.70621e-23
3.13147, 34.2389, 4.55686e-23
3.15682, 35.6474, 4.41227e-23
3.18238, 37.1138, 4.27224e-23
3.20814, 38.6406, 4.13669e-23
3.23411, 40.2302, 4.00543e-23
3.26029, 41.8852, 3.87833e-23
3.28669, 43.6083, 3.75524e-23
3.3133, 45.4023, 3.63606e-23
3.34012, 47.27, 3.52069e-23
3.36716, 49.2146, 3.40897e-23
3.39442, 51.2392, 3.30079e-23
3.4219, 53.3471, 3.19605e-23
3.4496, 55.5417, 3.09464e-23
3.47753, 57.8266, 2.99642e-23
3.50568, 60.2055, 2.90135e-23
3.53406, 62.6823, 2.80928e-23
3.56267, 65.2609, 2.72013e-23
3.59151, 67.9456, 2.63382e-23
3.62059, 70.7408, 2.55022e-23
3.6499, 73.6509, 2.4693e-23
3.67945, 76.6808, 2.39093e-23
3.70924, 79.8353, 2.31505e-23
3.73927, 83.1196, 2.24159e-23
3.76954, 86.539, 2.17046e-23
3.80006, 90.0991, 2.10157e-23
3.83082, 93.8056, 2.03489e-23
3.86183, 97.6647, 1.97032e-23
3.8931, 101.682, 1.90778e-23
3.92461, 105.865, 1.84725e-23
3.95639, 110.221, 1.78862e-23
3.98842, 114.755, 1.73186e-23
4.0207, 119.476, 1.67691e-23
4.05325, 124.391, 1.6237e-23
4.08607, 129.508, 1.57216e-23
4.11915, 134.836, 1.52227e-23
4.1525, 140.383, 1.47395e-23
4.18611, 146.158, 1.42719e-23
4.22, 152.171, 1.38189e-23
4.25417, 158.431, 1.33803e-23
4.28861, 164.948, 1.29557e-23
4.32333, 171.734, 1.25446e-23
4.35833, 178.799, 1.21465e-23
4.39361, 186.154, 1.1761e-23
4.42918, 193.813, 1.13878e-23
4.46504, 201.786, 1.10264e-23
4.50118, 210.087, 1.06765e-23
4.53762, 218.73, 1.03377e-23
4.57436, 227.728, 1.00096e-23
4.61139, 237.096, 9.69194e-24
4.64872, 246.85, 9.38438e-24
4.68636, 257.005, 9.08652e-24
4.7243, 267.578, 8.79815e-24
4.76254, 278.586, 8.51898e-24
4.8011, 290.046, 8.2486e-24
4.83997, 301.978, 7.98681e-24
4.87915, 314.401, 7.73337e-24
4.91865, 327.335, 7.48794e-24
4.95847, 340.802, 7.25031e-24
4.99861, 354.822, 7.02023e-24
5.03908, 369.419, 6.79742e-24
5.07987, 384.616, 6.58172e-24
5.121, 400.439, 6.37282e-24
5.16246, 416.912, 6.17056e-24
5.20425, 434.063, 5.97475e-24
5.24638, 451.92, 5.78515e-24
5.28886, 470.512, 5.60152e-24
5.33167, 489.868, 5.42378e-24
5.37484, 510.02, 5.25163e-24
5.41835, 531.002, 5.08497e-24
5.46221, 552.847, 4.92361e-24
5.50643, 575.59, 4.76736e-24
5.55101, 599.269, 4.61605e-24
5.59595, 623.922, 4.46956e-24
5.64125, 649.59, 4.32772e-24
5.68692, 676.313, 4.19037e-24
5.73296, 704.136, 4.05739e-24
5.77938, 733.103, 3.9286e-24
5.82616, 763.262, 3.80394e-24
5.87333, 794.662, 3.68321e-24
5.92088, 827.353, 3.56631e-24
5.96881, 861.389, 3.45314e-24
6.01713, 896.826, 3.34355e-24
6.06585, 933.72, 3.23743e-24
6.11495, 972.133, 3.1347e-24
6.16446, 1012.12, 3.0352e-24
6.21436, 1053.76, 2.93889e-24
6.26467, 1097.11, 2.84562e-24
6.31539, 1142.25, 2.7553e-24
6.36652, 1189.24, 2.66785e-24
6.41806, 1238.16, 2.58319e-24
6.47002, 1289.1, 2.5012e-24
6.5224, 1342.13, 2.42182e-24
6.5752, 1397.34, 2.34497e-24
6.62843, 1454.83, 2.27055e-24
6.68209, 1514.68, 2.19849e-24
6.73619, 1576.99, 2.12871e-24
6.79072, 1641.87, 2.06116e-24
6.8457, 1709.41, 1.99574e-24
6.90112, 1779.73, 1.9324e-24
6.95699, 1852.95, 1.87107e-24
7.01331, 1929.18, 1.81169e-24
7.07009, 2008.54, 1.75419e-24
7.12732, 2091.17, 1.69853e-24
7.18502, 2177.2, 1.64462e-24
7.24319, 2266.77, 1.59242e-24
7.30183, 2360.02, 1.54188e-24
7.36094, 2457.11, 1.49295e-24
7.42053, 2558.19, 1.44557e-24
7.48061, 2663.43, 1.39969e-24
7.54117, 2773, 1.35527e-24
7.60222, 2887.08, 1.31226e-24
7.66377, 3005.85, 1.27061e-24
7.72581, 3129.51, 1.23028e-24
7.78835, 3258.26, 1.19124e-24
7.85141, 3392.3, 1.15343e-24
7.91497, 3531.85, 1.11683e-24
7.97905, 3677.15, 1.08138e-24
8.04364, 3828.42, 1.04706e-24
8.10876, 3985.92, 1.01383e-24
8.17441, 4149.9, 9.81654e-25
8.24058, 4320.62, 9.50503e-25
8.3073, 4498.37, 9.20334e-25
8.37455, 4683.42, 8.91126e-25
8.44235, 4876.1, 8.62844e-25
8.51069, 5076.69, 8.35462e-25
8.57959, 5285.54, 8.08947e-25
8.64905, 5502.98, 7.83272e-25
8.71907, 5729.37, 7.58414e-25
8.78966, 5965.07, 7.34343e-25
8.86082, 6210.47, 7.11036e-25
8.93255, 6465.96, 6.88471e-25
9.00487, 6731.96, 6.6662e-25
9.07777, 7008.91, 6.45463e-25
9.15126, 7297.25, 6.24978e-25
9.22534, 7597.45, 6.05145e-25
9.30003, 7910, 5.85938e-25
9.37532, 8235.41, 5.67342e-25
9.45122, 8574.21, 5.49336e-25
9.52773, 8926.94, 5.31903e-25
9.60486, 9294.19, 5.15022e-25
9.68262, 9676.54, 4.98676e-25
9.76101, 10074.6, 4.82849e-25
9.84003, 10489.1, 4.67525e-25
9.91969, 10920.6, 4.52688e-25
10, 11369.9, 4.3832e-25
