f, omegaSens, omegaSW
1.26926, 0.374696, 9.41492e-21
1.27954, 0.390109, 9.28115e-21
1.2899, 0.406155, 9.14752e-21
1.30034, 0.422861, 9.0141e-21
1.31087, 0.440255, 8.88083e-21
1.32148, 0.458364, 8.74791e-21
1.33218, 0.477218, 8.61527e-21
1.34296, 0.496847, 8.4831e-21
1.35384, 0.517284, 8.35123e-21
1.3648, 0.538562, 8.21995e-21
1.37584, 0.560715, 8.08932e-21
1.38698, 0.583779, 7.95917e-21
1.39821, 0.607792, 7.82967e-21
1.40953, 0.632793, 7.70088e-21
1.42094, 0.658822, 7.57285e-21
1.43245, 0.685922, 7.44552e-21
1.44404, 0.714137, 7.31916e-21
1.45573, 0.743512, 7.19359e-21
1.46752, 0.774096, 7.06888e-21
1.4794, 0.805938, 6.94517e-21
1.49137, 0.839089, 6.8225e-21
1.50345, 0.873605, 6.70072e-21
1.51562, 0.90954, 6.58005e-21
1.52789, 0.946954, 6.46045e-21
1.54026, 0.985906, 6.34195e-21
1.55273, 1.02646, 6.22458e-21
1.5653, 1.06868, 6.10839e-21
1.57797, 1.11264, 5.99339e-21
1.59075, 1.15841, 5.87954e-21
1.60362, 1.20606, 5.76703e-21
1.61661, 1.25568, 5.65564e-21
1.62969, 1.30733, 5.54565e-21
1.64289, 1.36111, 5.43683e-21
1.65619, 1.41709, 5.32937e-21
1.6696, 1.47539, 5.2232e-21
1.68311, 1.53608, 5.11844e-21
1.69674, 1.59927, 5.01494e-21
1.71047, 1.66505, 4.91286e-21
1.72432, 1.73354, 4.81209e-21
1.73828, 1.80486, 4.71271e-21
1.75235, 1.8791, 4.61472e-21
1.76654, 1.9564, 4.51808e-21
1.78084, 2.03687, 4.42286e-21
1.79526, 2.12066, 4.32901e-21
1.80979, 2.2079, 4.2366e-21
1.82444, 2.29872, 4.14557e-21
1.83921, 2.39328, 4.05593e-21
1.8541, 2.49173, 3.96769e-21
1.86911, 2.59423, 3.88085e-21
1.88425, 2.70095, 3.79535e-21
1.8995, 2.81206, 3.71132e-21
1.91488, 2.92773, 3.62864e-21
1.93038, 3.04817, 3.54737e-21
1.94601, 3.17356, 3.46745e-21
1.96176, 3.30411, 3.38894e-21
1.97764, 3.44003, 3.31177e-21
1.99365, 3.58154, 3.23596e-21
2.00979, 3.72887, 3.16149e-21
2.02606, 3.88226, 3.08837e-21
2.04247, 4.04197, 3.01654e-21
2.059, 4.20824, 2.94609e-21
2.07567, 4.38135, 2.87692e-21
2.09248, 4.56159, 2.80903e-21
2.10942, 4.74923, 2.74245e-21
2.12649, 4.9446, 2.67718e-21
2.14371, 5.14801, 2.61312e-21
2.16106, 5.35978, 2.55034e-21
2.17856, 5.58027, 2.48877e-21
2.19619, 5.80982, 2.42847e-21
2.21397, 6.04882, 2.36934e-21
2.2319, 6.29765, 2.3114e-21
2.24997, 6.55671, 2.25465e-21
2.26818, 6.82644, 2.19908e-21
2.28654, 7.10726, 2.14466e-21
2.30506, 7.39963, 2.09135e-21
2.32372, 7.70403, 2.03918e-21
2.34253, 8.02095, 1.98813e-21
2.36149, 8.35091, 1.93817e-21
2.38061, 8.69444, 1.88926e-21
2.39988, 9.05211, 1.84143e-21
2.41931, 9.42449, 1.79464e-21
2.4389, 9.81219, 1.74886e-21
2.45864, 10.2158, 1.70412e-21
2.47855, 10.6361, 1.66035e-21
2.49861, 11.0736, 1.61758e-21
2.51884, 11.5292, 1.57576e-21
2.53923, 12.0034, 1.5349e-21
2.55979, 12.4972, 1.49495e-21
2.58051, 13.0113, 1.45594e-21
2.6014, 13.5466, 1.41782e-21
2.62246, 14.1039, 1.38059e-21
2.64369, 14.6841, 1.34422e-21
2.6651, 15.2881, 1.3087e-21
2.68667, 15.9171, 1.27403e-21
2.70842, 16.5719, 1.24018e-21
2.73035, 17.2536, 1.20712e-21
2.75245, 17.9634, 1.17487e-21
2.77474, 18.7023, 1.14338e-21
2.7972, 19.4717, 1.11267e-21
2.81984, 20.2727, 1.0827e-21
2.84267, 21.1067, 1.05345e-21
2.86569, 21.975, 1.02492e-21
2.88889, 22.879, 9.97096e-22
2.91227, 23.8202, 9.69969e-22
2.93585, 24.8001, 9.43504e-22
2.95962, 25.8203, 9.177e-22
2.98358, 26.8825, 8.92544e-22
3.00773, 27.9884, 8.68025e-22
3.03208, 29.1398, 8.44121e-22
3.05663, 30.3385, 8.20819e-22
3.08137, 31.5866, 7.98118e-22
3.10632, 32.886, 7.75989e-22
3.13147, 34.2389, 7.54428e-22
3.15682, 35.6474, 7.33425e-22
3.18238, 37.1138, 7.1296e-22
3.20814, 38.6406, 6.9303e-22
3.23411, 40.2302, 6.73618e-22
3.26029, 41.8852, 6.54712e-22
3.28669, 43.6083, 6.36295e-22
3.3133, 45.4023, 6.18364e-22
3.34012, 47.27, 6.00909e-22
3.36716, 49.2146, 5.83913e-22
3.39442, 51.2392, 5.67367e-22
3.4219, 53.3471, 5.51261e-22
3.4496, 55.5417, 5.35586e-22
3.47753, 57.8266, 5.20327e-22
3.50568, 60.2055, 5.0548e-22
3.53406, 62.6823, 4.91032e-22
3.56267, 65.2609, 4.76973e-22
3.59151, 67.9456, 4.63294e-22
3.62059, 70.7408, 4.49984e-22
3.6499, 73.6509, 4.37038e-22
3.67945, 76.6808, 4.24443e-22
3.70924, 79.8353, 4.12193e-22
3.73927, 83.1196, 4.00278e-22
3.76954, 86.539, 3.88692e-22
3.80006, 90.0991, 3.77423e-22
3.83082, 93.8056, 3.66467e-22
3.86183, 97.6647, 3.55814e-22
3.8931, 101.682, 3.45453e-22
3.92461, 105.865, 3.35384e-22
3.95639, 110.221, 3.25591e-22
3.98842, 114.755, 3.16073e-22
4.0207, 119.476, 3.06824e-22
4.05325, 124.391, 2.97832e-22
4.08607, 129.508, 2.8909e-22
4.11915, 134.836, 2.80596e-22
4.1525, 140.383, 2.72341e-22
4.18611, 146.158, 2.64321e-22
4.22, 152.171, 2.56526e-22
4.25417, 158.431, 2.48951e-22
4.28861, 164.948, 2.41593e-22
4.32333, 171.734, 2.34444e-22
4.35833, 178.799, 2.27499e-22
4.39361, 186.154, 2.20753e-22
4.42918, 193.813, 2.14199e-22
4.46504, 201.786, 2.07832e-22
4.50118, 210.087, 2.0165e-22
4.53762, 218.73, 1.95645e-22
4.57436, 227.728, 1.89811e-22
4.61139, 237.096, 1.84147e-22
4.64872, 246.85, 1.78647e-22
4.68636, 257.005, 1.73305e-22
4.7243, 267.578, 1.68118e-22
4.76254, 278.586, 1.63082e-22
4.8011, 290.046, 1.58192e-22
4.83997, 301.978, 1.53444e-22
4.87915, 314.401, 1.48835e-22
4.91865, 327.335, 1.44361e-22
4.95847, 340.802, 1.40017e-22
4.99861, 354.822, 1.358e-22
5.03908, 369.419, 1.31707e-22
5.07987, 384.616, 1.27734e-22
5.121, 400.439, 1.23877e-22
5.16246, 416.912, 1.20134e-22
5.20425, 434.063, 1.16502e-22
5.24638, 451.92, 1.12976e-22
5.28886, 470.512, 1.09554e-22
5.33167, 489.868, 1.06234e-22
5.37484, 510.02, 1.03012e-22
5.41835, 531.002, 9.98855e-23
5.46221, 552.847, 9.6852e-23
5.50643, 575.59, 9.39083e-23
5.55101, 599.269, 9.10519e-23
5.59595, 623.922, 8.82805e-23
5.64125, 649.59, 8.5592e-23
5.68692, 676.313, 8.29834e-23
5.73296, 704.136, 8.04527e-23
5.77938, 733.103, 7.79972e-23
5.82616, 763.262, 7.5616e-23
5.87333, 794.662, 7.33054e-23
5.92088, 827.353, 7.10643e-23
5.96881, 861.389, 6.88905e-23
6.01713, 896.826, 6.67819e-23
6.06585, 933.72, 6.47364e-23
6.11495, 972.133, 6.27529e-23
6.16446, 1012.12, 6.08286e-23
6.21436, 1053.76, 5.89627e-23
6.26467, 1097.11, 5.71529e-23
6.31539, 1142.25, 5.53975e-23
6.36652, 1189.24, 5.36953e-23
6.41806, 1238.16, 5.20446e-23
6.47002, 1289.1, 5.04437e-23
6.5224, 1342.13, 4.88913e-23
6.5752, 1397.34, 4.73861e-23
6.62843, 1454.83, 4.59264e-23
6.68209, 1514.68, 4.45111e-23
6.73619, 1576.99, 4.31386e-23
6.79072, 1641.87, 4.1808e-23
6.8457, 1709.41, 4.05176e-23
6.90112, 1779.73, 3.92666e-23
6.95699, 1852.95, 3.80537e-23
7.01331, 1929.18, 3.68778e-23
7.07009, 2008.54, 3.57377e-23
7.12732, 2091.17, 3.46325e-23
7.18502, 2177.2, 3.35609e-23
7.24319, 2266.77, 3.25221e-23
7.30183, 2360.02, 3.1515e-23
7.36094, 2457.11, 3.05387e-23
7.42053, 2558.19, 2.95924e-23
7.48061, 2663.43, 2.86748e-23
7.54117, 2773, 2.77855e-23
7.60222, 2887.08, 2.69235e-23
7.66377, 3005.85, 2.60878e-23
7.72581, 3129.51, 2.52779e-23
7.78835, 3258.26, 2.44929e-23
7.85141, 3392.3, 2.37318e-23
7.91497, 3531.85, 2.29943e-23
7.97905, 3677.15, 2.22794e-23
8.04364, 3828.42, 2.15865e-23
8.10876, 3985.92, 2.0915e-23
8.17441, 4149.9, 2.0264e-23
8.24058, 4320.62, 1.96333e-23
8.3073, 4498.37, 1.90218e-23
8.37455, 4683.42, 1.84294e-23
8.44235, 4876.1, 1.78551e-23
8.51069, 5076.69, 1.72987e-23
8.57959, 5285.54, 1.67593e-23
8.64905, 5502.98, 1.62367e-23
8.71907, 5729.37, 1.57302e-23
8.78966, 5965.07, 1.52393e-23
8.86082, 6210.47, 1.47637e-23
8.93255, 6465.96, 1.43028e-23
9.00487, 6731.96, 1.38561e-23
9.07777, 7008.91, 1.34233e-23
9.15126, 7297.25, 1.30039e-23
9.22534, 7597.45, 1.25976e-23
9.30003, 7910, 1.22037e-23
9.37532, 8235.41, 1.18222e-23
9.45122, 8574.21, 1.14524e-23
9.52773, 8926.94, 1.10942e-23
9.60486, 9294.19, 1.07471e-23
9.68262, 9676.54, 1.04107e-23
9.76101, 10074.6, 1.00848e-23
9.84003, 10489.1, 9.76907e-24
9.91969, 10920.6, 9.46314e-24
10, 11369.9, 9.16671e-24
