f, omegaSens, omegaSW
1.26926, 0.374696, 3.05372e-25
1.27954, 0.390109, 2.95677e-25
1.2899, 0.406155, 2.86293e-25
1.30034, 0.422861, 2.7721e-25
1.31087, 0.440255, 2.6841e-25
1.32148, 0.458364, 2.59894e-25
1.33218, 0.477218, 2.51645e-25
1.34296, 0.496847, 2.43663e-25
1.35384, 0.517284, 2.35925e-25
1.3648, 0.538562, 2.28438e-25
1.37584, 0.560715, 2.21194e-25
1.38698, 0.583779, 2.14174e-25
1.39821, 0.607792, 2.07376e-25
1.40953, 0.632793, 2.00794e-25
1.42094, 0.658822, 1.94423e-25
1.43245, 0.685922, 1.88249e-25
1.44404, 0.714137, 1.82279e-25
1.45573, 0.743512, 1.76494e-25
1.46752, 0.774096, 1.70891e-25
1.4794, 0.805938, 1.65468e-25
1.49137, 0.839089, 1.60219e-25
1.50345, 0.873605, 1.55132e-25
1.51562, 0.90954, 1.5021e-25
1.52789, 0.946954, 1.45443e-25
1.54026, 0.985906, 1.40827e-25
1.55273, 1.02646, 1.36357e-25
1.5653, 1.06868, 1.3203e-25
1.57797, 1.11264, 1.27841e-25
1.59075, 1.15841, 1.23782e-25
1.60362, 1.20606, 1.19856e-25
1.61661, 1.25568, 1.1605e-25
1.62969, 1.30733, 1.12369e-25
1.64289, 1.36111, 1.08801e-25
1.65619, 1.41709, 1.05349e-25
1.6696, 1.47539, 1.02005e-25
1.68311, 1.53608, 9.8769e-26
1.69674, 1.59927, 9.56336e-26
1.71047, 1.66505, 9.25999e-26
1.72432, 1.73354, 8.96606e-26
1.73828, 1.80486, 8.68151e-26
1.75235, 1.8791, 8.40604e-26
1.76654, 1.9564, 8.1392e-26
1.78084, 2.03687, 7.88091e-26
1.79526, 2.12066, 7.63076e-26
1.80979, 2.2079, 7.38865e-26
1.82444, 2.29872, 7.15418e-26
1.83921, 2.39328, 6.92714e-26
1.8541, 2.49173, 6.70729e-26
1.86911, 2.59423, 6.49443e-26
1.88425, 2.70095, 6.28821e-26
1.8995, 2.81206, 6.0887e-26
1.91488, 2.92773, 5.89544e-26
1.93038, 3.04817, 5.70837e-26
1.94601, 3.17356, 5.52718e-26
1.96176, 3.30411, 5.35181e-26
1.97764, 3.44003, 5.18198e-26
1.99365, 3.58154, 5.01753e-26
2.00979, 3.72887, 4.85829e-26
2.02606, 3.88226, 4.70411e-26
2.04247, 4.04197, 4.55475e-26
2.059, 4.20824, 4.41024e-26
2.07567, 4.38135, 4.27027e-26
2.09248, 4.56159, 4.1347e-26
2.10942, 4.74923, 4.00347e-26
2.12649, 4.9446, 3.87647e-26
2.14371, 5.14801, 3.75341e-26
2.16106, 5.35978, 3.63432e-26
2.17856, 5.58027, 3.51895e-26
2.19619, 5.80982, 3.40731e-26
2.21397, 6.04882, 3.29918e-26
2.2319, 6.29765, 3.19443e-26
2.24997, 6.55671, 3.09305e-26
2.26818, 6.82644, 2.99491e-26
2.28654, 7.10726, 2.89987e-26
2.30506, 7.39963, 2.8078e-26
2.32372, 7.70403, 2.71869e-26
2.34253, 8.02095, 2.63242e-26
2.36149, 8.35091, 2.54889e-26
2.38061, 8.69444, 2.46799e-26
2.39988, 9.05211, 2.38967e-26
2.41931, 9.42449, 2.31383e-26
2.4389, 9.81219, 2.24038e-26
2.45864, 10.2158, 2.16929e-26
2.47855, 10.6361, 2.10043e-26
2.49861, 11.0736, 2.03378e-26
2.51884, 11.5292, 1.96923e-26
2.53923, 12.0034, 1.90674e-26
2.55979, 12.4972, 1.84622e-26
2.58051, 13.0113, 1.78763e-26
2.6014, 13.5466, 1.7309e-26
2.62246, 14.1039, 1.67597e-26
2.64369, 14.6841, 1.62278e-26
2.6651, 15.2881, 1.57126e-26
2.68667, 15.9171, 1.5214e-26
2.70842, 16.5719, 1.47312e-26
2.73035, 17.2536, 1.42636e-26
2.75245, 17.9634, 1.3811e-26
2.77474, 18.7023, 1.33725e-26
2.7972, 19.4717, 1.29482e-26
2.81984, 20.2727, 1.25374e-26
2.84267, 21.1067, 1.21394e-26
2.86569, 21.975, 1.1754e-26
2.88889, 22.879, 1.1381e-26
2.91227, 23.8202, 1.10199e-26
2.93585, 24.8001, 1.06701e-26
2.95962, 25.8203, 1.03315e-26
2.98358, 26.8825, 1.00036e-26
3.00773, 27.9884, 9.68613e-27
3.03208, 29.1398, 9.37872e-27
3.05663, 30.3385, 9.08103e-27
3.08137, 31.5866, 8.79288e-27
3.10632, 32.886, 8.51377e-27
3.13147, 34.2389, 8.24355e-27
3.15682, 35.6474, 7.98193e-27
3.18238, 37.1138, 7.72857e-27
3.20814, 38.6406, 7.48332e-27
3.23411, 40.2302, 7.24584e-27
3.26029, 41.8852, 7.0159e-27
3.28669, 43.6083, 6.79319e-27
3.3133, 45.4023, 6.57757e-27
3.34012, 47.27, 6.36884e-27
3.36716, 49.2146, 6.16672e-27
3.39442, 51.2392, 5.971e-27
3.4219, 53.3471, 5.7815e-27
3.4496, 55.5417, 5.59802e-27
3.47753, 57.8266, 5.42034e-27
3.50568, 60.2055, 5.24833e-27
3.53406, 62.6823, 5.08177e-27
3.56267, 65.2609, 4.92049e-27
3.59151, 67.9456, 4.76434e-27
3.62059, 70.7408, 4.61311e-27
3.6499, 73.6509, 4.4667e-27
3.67945, 76.6808, 4.32493e-27
3.70924, 79.8353, 4.18766e-27
3.73927, 83.1196, 4.05475e-27
3.76954, 86.539, 3.92607e-27
3.80006, 90.0991, 3.80146e-27
3.83082, 93.8056, 3.68082e-27
3.86183, 97.6647, 3.56402e-27
3.8931, 101.682, 3.45088e-27
3.92461, 105.865, 3.34138e-27
3.95639, 110.221, 3.23531e-27
3.98842, 114.755, 3.13263e-27
4.0207, 119.476, 3.03324e-27
4.05325, 124.391, 2.93697e-27
4.08607, 129.508, 2.84374e-27
4.11915, 134.836, 2.75349e-27
4.1525, 140.383, 2.66609e-27
4.18611, 146.158, 2.58149e-27
4.22, 152.171, 2.49956e-27
4.25417, 158.431, 2.42022e-27
4.28861, 164.948, 2.34341e-27
4.32333, 171.734, 2.26903e-27
4.35833, 178.799, 2.19702e-27
4.39361, 186.154, 2.1273e-27
4.42918, 193.813, 2.05978e-27
4.46504, 201.786, 1.9944e-27
4.50118, 210.087, 1.93112e-27
4.53762, 218.73, 1.86983e-27
4.57436, 227.728, 1.81048e-27
4.61139, 237.096, 1.75302e-27
4.64872, 246.85, 1.69739e-27
4.68636, 257.005, 1.64351e-27
4.7243, 267.578, 1.59135e-27
4.76254, 278.586, 1.54085e-27
4.8011, 290.046, 1.49194e-27
4.83997, 301.978, 1.44459e-27
4.87915, 314.401, 1.39875e-27
4.91865, 327.335, 1.35435e-27
4.95847, 340.802, 1.31137e-27
4.99861, 354.822, 1.26975e-27
5.03908, 369.419, 1.22945e-27
5.07987, 384.616, 1.19044e-27
5.121, 400.439, 1.15265e-27
5.16246, 416.912, 1.11607e-27
5.20425, 434.063, 1.08065e-27
5.24638, 451.92, 1.04635e-27
5.28886, 470.512, 1.01314e-27
5.33167, 489.868, 9.80988e-28
5.37484, 510.02, 9.49849e-28
5.41835, 531.002, 9.19705e-28
5.46221, 552.847, 8.90519e-28
5.50643, 575.59, 8.62257e-28
5.55101, 599.269, 8.3489e-28
5.59595, 623.922, 8.08392e-28
5.64125, 649.59, 7.82737e-28
5.68692, 676.313, 7.57895e-28
5.73296, 704.136, 7.33841e-28
5.77938, 733.103, 7.10547e-28
5.82616, 763.262, 6.87999e-28
5.87333, 794.662, 6.66162e-28
5.92088, 827.353, 6.45019e-28
5.96881, 861.389, 6.24549e-28
6.01713, 896.826, 6.04728e-28
6.06585, 933.72, 5.85533e-28
6.11495, 972.133, 5.66952e-28
6.16446, 1012.12, 5.48956e-28
6.21436, 1053.76, 5.31536e-28
6.26467, 1097.11, 5.14666e-28
6.31539, 1142.25, 4.98331e-28
6.36652, 1189.24, 4.82514e-28
6.41806, 1238.16, 4.672e-28
6.47002, 1289.1, 4.52372e-28
6.5224, 1342.13, 4.38015e-28
6.5752, 1397.34, 4.24114e-28
6.62843, 1454.83, 4.10654e-28
6.68209, 1514.68, 3.97621e-28
6.73619, 1576.99, 3.85001e-28
6.79072, 1641.87, 3.72782e-28
6.8457, 1709.41, 3.6095e-28
6.90112, 1779.73, 3.49495e-28
6.95699, 1852.95, 3.38402e-28
7.01331, 1929.18, 3.27663e-28
7.07009, 2008.54, 3.17263e-28
7.12732, 2091.17, 3.07195e-28
7.18502, 2177.2, 2.97445e-28
7.24319, 2266.77, 2.88005e-28
7.30183, 2360.02, 2.78864e-28
7.36094, 2457.11, 2.70014e-28
7.42053, 2558.19, 2.61445e-28
7.48061, 2663.43, 2.53146e-28
7.54117, 2773, 2.45112e-28
7.60222, 2887.08, 2.37333e-28
7.66377, 3005.85, 2.298e-28
7.72581, 3129.51, 2.22507e-28
7.78835, 3258.26, 2.15446e-28
7.85141, 3392.3, 2.08607e-28
7.91497, 3531.85, 2.01987e-28
7.97905, 3677.15, 1.95576e-28
8.04364, 3828.42, 1.89369e-28
8.10876, 3985.92, 1.83359e-28
8.17441, 4149.9, 1.77539e-28
8.24058, 4320.62, 1.71905e-28
8.3073, 4498.37, 1.66449e-28
8.37455, 4683.42, 1.61166e-28
8.44235, 4876.1, 1.56051e-28
8.51069, 5076.69, 1.51099e-28
8.57959, 5285.54, 1.46303e-28
8.64905, 5502.98, 1.4166e-28
8.71907, 5729.37, 1.37164e-28
8.78966, 5965.07, 1.3281e-28
8.86082, 6210.47, 1.28595e-28
8.93255, 6465.96, 1.24514e-28
9.00487, 6731.96, 1.20562e-28
9.07777, 7008.91, 1.16736e-28
9.15126, 7297.25, 1.13031e-28
9.22534, 7597.45, 1.09444e-28
9.30003, 7910, 1.0597e-28
9.37532, 8235.41, 1.02607e-28
9.45122, 8574.21, 9.93502e-29
9.52773, 8926.94, 9.61972e-29
9.60486, 9294.19, 9.31443e-29
9.68262, 9676.54, 9.0188e-29
9.76101, 10074.6, 8.73255e-29
9.84003, 10489.1, 8.45541e-29
9.91969, 10920.6, 8.18706e-29
10, 11369.9, 7.92721e-29
