f, omegaSens, omegaSW
1.26926, 0.374696, 8.41176e-25
1.27954, 0.390109, 8.14468e-25
1.2899, 0.406155, 7.88617e-25
1.30034, 0.422861, 7.63595e-25
1.31087, 0.440255, 7.39355e-25
1.32148, 0.458364, 7.15896e-25
1.33218, 0.477218, 6.93172e-25
1.34296, 0.496847, 6.71183e-25
1.35384, 0.517284, 6.49867e-25
1.3648, 0.538562, 6.29243e-25
1.37584, 0.560715, 6.09289e-25
1.38698, 0.583779, 5.8995e-25
1.39821, 0.607792, 5.71224e-25
1.40953, 0.632793, 5.53095e-25
1.42094, 0.658822, 5.35543e-25
1.43245, 0.685922, 5.18537e-25
1.44404, 0.714137, 5.0209e-25
1.45573, 0.743512, 4.86156e-25
1.46752, 0.774096, 4.70721e-25
1.4794, 0.805938, 4.55782e-25
1.49137, 0.839089, 4.41325e-25
1.50345, 0.873605, 4.27312e-25
1.51562, 0.90954, 4.13752e-25
1.52789, 0.946954, 4.00621e-25
1.54026, 0.985906, 3.87906e-25
1.55273, 1.02646, 3.75594e-25
1.5653, 1.06868, 3.63674e-25
1.57797, 1.11264, 3.52134e-25
1.59075, 1.15841, 3.40954e-25
1.60362, 1.20606, 3.3014e-25
1.61661, 1.25568, 3.19657e-25
1.62969, 1.30733, 3.09517e-25
1.64289, 1.36111, 2.9969e-25
1.65619, 1.41709, 2.90179e-25
1.6696, 1.47539, 2.80968e-25
1.68311, 1.53608, 2.72055e-25
1.69674, 1.59927, 2.63418e-25
1.71047, 1.66505, 2.55062e-25
1.72432, 1.73354, 2.46966e-25
1.73828, 1.80486, 2.39127e-25
1.75235, 1.8791, 2.31539e-25
1.76654, 1.9564, 2.24189e-25
1.78084, 2.03687, 2.17075e-25
1.79526, 2.12066, 2.10184e-25
1.80979, 2.2079, 2.03515e-25
1.82444, 2.29872, 1.97057e-25
1.83921, 2.39328, 1.90803e-25
1.8541, 2.49173, 1.84747e-25
1.86911, 2.59423, 1.78884e-25
1.88425, 2.70095, 1.73204e-25
1.8995, 2.81206, 1.67708e-25
1.91488, 2.92773, 1.62385e-25
1.93038, 3.04817, 1.57232e-25
1.94601, 3.17356, 1.52241e-25
1.96176, 3.30411, 1.47411e-25
1.97764, 3.44003, 1.42733e-25
1.99365, 3.58154, 1.38203e-25
2.00979, 3.72887, 1.33817e-25
2.02606, 3.88226, 1.2957e-25
2.04247, 4.04197, 1.25456e-25
2.059, 4.20824, 1.21476e-25
2.07567, 4.38135, 1.1762e-25
2.09248, 4.56159, 1.13886e-25
2.10942, 4.74923, 1.10271e-25
2.12649, 4.9446, 1.06773e-25
2.14371, 5.14801, 1.03384e-25
2.16106, 5.35978, 1.00103e-25
2.17856, 5.58027, 9.69255e-26
2.19619, 5.80982, 9.38505e-26
2.21397, 6.04882, 9.08719e-26
2.2319, 6.29765, 8.79868e-26
2.24997, 6.55671, 8.51942e-26
2.26818, 6.82644, 8.24911e-26
2.28654, 7.10726, 7.98734e-26
2.30506, 7.39963, 7.73372e-26
2.32372, 7.70403, 7.48829e-26
2.34253, 8.02095, 7.25066e-26
2.36149, 8.35091, 7.02059e-26
2.38061, 8.69444, 6.79775e-26
2.39988, 9.05211, 6.58204e-26
2.41931, 9.42449, 6.37313e-26
2.4389, 9.81219, 6.17082e-26
2.45864, 10.2158, 5.97502e-26
2.47855, 10.6361, 5.78533e-26
2.49861, 11.0736, 5.60177e-26
2.51884, 11.5292, 5.42397e-26
2.53923, 12.0034, 5.25184e-26
2.55979, 12.4972, 5.08514e-26
2.58051, 13.0113, 4.92377e-26
2.6014, 13.5466, 4.76751e-26
2.62246, 14.1039, 4.6162e-26
2.64369, 14.6841, 4.4697e-26
2.6651, 15.2881, 4.32779e-26
2.68667, 15.9171, 4.19048e-26
2.70842, 16.5719, 4.05748e-26
2.73035, 17.2536, 3.92869e-26
2.75245, 17.9634, 3.80403e-26
2.77474, 18.7023, 3.68326e-26
2.7972, 19.4717, 3.56638e-26
2.81984, 20.2727, 3.45322e-26
2.84267, 21.1067, 3.34361e-26
2.86569, 21.975, 3.23746e-26
2.88889, 22.879, 3.13471e-26
2.91227, 23.8202, 3.03526e-26
2.93585, 24.8001, 2.93891e-26
2.95962, 25.8203, 2.84563e-26
2.98358, 26.8825, 2.75532e-26
3.00773, 27.9884, 2.66789e-26
3.03208, 29.1398, 2.58321e-26
3.05663, 30.3385, 2.50122e-26
3.08137, 31.5866, 2.42185e-26
3.10632, 32.886, 2.34498e-26
3.13147, 34.2389, 2.27055e-26
3.15682, 35.6474, 2.19849e-26
3.18238, 37.1138, 2.1287e-26
3.20814, 38.6406, 2.06115e-26
3.23411, 40.2302, 1.99574e-26
3.26029, 41.8852, 1.93241e-26
3.28669, 43.6083, 1.87106e-26
3.3133, 45.4023, 1.81168e-26
3.34012, 47.27, 1.75419e-26
3.36716, 49.2146, 1.69851e-26
3.39442, 51.2392, 1.64461e-26
3.4219, 53.3471, 1.59241e-26
3.4496, 55.5417, 1.54188e-26
3.47753, 57.8266, 1.49294e-26
3.50568, 60.2055, 1.44556e-26
3.53406, 62.6823, 1.39968e-26
3.56267, 65.2609, 1.35526e-26
3.59151, 67.9456, 1.31225e-26
3.62059, 70.7408, 1.2706e-26
3.6499, 73.6509, 1.23027e-26
3.67945, 76.6808, 1.19122e-26
3.70924, 79.8353, 1.15341e-26
3.73927, 83.1196, 1.11681e-26
3.76954, 86.539, 1.08136e-26
3.80006, 90.0991, 1.04704e-26
3.83082, 93.8056, 1.01381e-26
3.86183, 97.6647, 9.81641e-27
3.8931, 101.682, 9.50481e-27
3.92461, 105.865, 9.20322e-27
3.95639, 110.221, 8.91106e-27
3.98842, 114.755, 8.62824e-27
4.0207, 119.476, 8.35447e-27
4.05325, 124.391, 8.08933e-27
4.08607, 129.508, 7.83254e-27
4.11915, 134.836, 7.58395e-27
4.1525, 140.383, 7.34324e-27
4.18611, 146.158, 7.11023e-27
4.22, 152.171, 6.88456e-27
4.25417, 158.431, 6.66602e-27
4.28861, 164.948, 6.45446e-27
4.32333, 171.734, 6.24961e-27
4.35833, 178.799, 6.05126e-27
4.39361, 186.154, 5.85923e-27
4.42918, 193.813, 5.67327e-27
4.46504, 201.786, 5.4932e-27
4.50118, 210.087, 5.31889e-27
4.53762, 218.73, 5.15008e-27
4.57436, 227.728, 4.98661e-27
4.61139, 237.096, 4.82836e-27
4.64872, 246.85, 4.67513e-27
4.68636, 257.005, 4.52673e-27
4.7243, 267.578, 4.38306e-27
4.76254, 278.586, 4.24397e-27
4.8011, 290.046, 4.10926e-27
4.83997, 301.978, 3.97884e-27
4.87915, 314.401, 3.85257e-27
4.91865, 327.335, 3.7303e-27
4.95847, 340.802, 3.61191e-27
4.99861, 354.822, 3.49728e-27
5.03908, 369.419, 3.38628e-27
5.07987, 384.616, 3.27882e-27
5.121, 400.439, 3.17474e-27
5.16246, 416.912, 3.07398e-27
5.20425, 434.063, 2.97642e-27
5.24638, 451.92, 2.88196e-27
5.28886, 470.512, 2.79048e-27
5.33167, 489.868, 2.70193e-27
5.37484, 510.02, 2.61617e-27
5.41835, 531.002, 2.53314e-27
5.46221, 552.847, 2.45275e-27
5.50643, 575.59, 2.37491e-27
5.55101, 599.269, 2.29953e-27
5.59595, 623.922, 2.22655e-27
5.64125, 649.59, 2.15589e-27
5.68692, 676.313, 2.08747e-27
5.73296, 704.136, 2.02121e-27
5.77938, 733.103, 1.95705e-27
5.82616, 763.262, 1.89495e-27
5.87333, 794.662, 1.83481e-27
5.92088, 827.353, 1.77657e-27
5.96881, 861.389, 1.72019e-27
6.01713, 896.826, 1.6656e-27
6.06585, 933.72, 1.61273e-27
6.11495, 972.133, 1.56155e-27
6.16446, 1012.12, 1.51199e-27
6.21436, 1053.76, 1.46401e-27
6.26467, 1097.11, 1.41754e-27
6.31539, 1142.25, 1.37255e-27
6.36652, 1189.24, 1.32898e-27
6.41806, 1238.16, 1.28681e-27
6.47002, 1289.1, 1.24596e-27
6.5224, 1342.13, 1.20642e-27
6.5752, 1397.34, 1.16813e-27
6.62843, 1454.83, 1.13106e-27
6.68209, 1514.68, 1.09516e-27
6.73619, 1576.99, 1.0604e-27
6.79072, 1641.87, 1.02675e-27
6.8457, 1709.41, 9.94162e-28
6.90112, 1779.73, 9.6261e-28
6.95699, 1852.95, 9.32058e-28
7.01331, 1929.18, 9.02478e-28
7.07009, 2008.54, 8.73834e-28
7.12732, 2091.17, 8.46104e-28
7.18502, 2177.2, 8.1925e-28
7.24319, 2266.77, 7.93248e-28
7.30183, 2360.02, 7.68072e-28
7.36094, 2457.11, 7.43696e-28
7.42053, 2558.19, 7.20094e-28
7.48061, 2663.43, 6.97237e-28
7.54117, 2773, 6.75109e-28
7.60222, 2887.08, 6.53683e-28
7.66377, 3005.85, 6.32935e-28
7.72581, 3129.51, 6.12848e-28
7.78835, 3258.26, 5.93399e-28
7.85141, 3392.3, 5.74564e-28
7.91497, 3531.85, 5.56329e-28
7.97905, 3677.15, 5.38672e-28
8.04364, 3828.42, 5.21577e-28
8.10876, 3985.92, 5.05023e-28
8.17441, 4149.9, 4.88994e-28
8.24058, 4320.62, 4.73476e-28
8.3073, 4498.37, 4.58447e-28
8.37455, 4683.42, 4.43898e-28
8.44235, 4876.1, 4.29809e-28
8.51069, 5076.69, 4.16169e-28
8.57959, 5285.54, 4.02961e-28
8.64905, 5502.98, 3.90171e-28
8.71907, 5729.37, 3.77788e-28
8.78966, 5965.07, 3.65798e-28
8.86082, 6210.47, 3.54188e-28
8.93255, 6465.96, 3.42947e-28
9.00487, 6731.96, 3.32062e-28
9.07777, 7008.91, 3.21523e-28
9.15126, 7297.25, 3.11319e-28
9.22534, 7597.45, 3.01439e-28
9.30003, 7910, 2.91872e-28
9.37532, 8235.41, 2.82608e-28
9.45122, 8574.21, 2.73639e-28
9.52773, 8926.94, 2.64955e-28
9.60486, 9294.19, 2.56546e-28
9.68262, 9676.54, 2.48403e-28
9.76101, 10074.6, 2.40519e-28
9.84003, 10489.1, 2.32886e-28
9.91969, 10920.6, 2.25495e-28
10, 11369.9, 2.18338e-28
