f, omegaSens, omegaSW
1.26926, 0.374696, 1.03436e-23
1.27954, 0.390109, 1.00596e-23
1.2899, 0.406155, 9.78276e-24
1.30034, 0.422861, 9.51305e-24
1.31087, 0.440255, 9.25006e-24
1.32148, 0.458364, 8.99389e-24
1.33218, 0.477218, 8.74419e-24
1.34296, 0.496847, 8.50105e-24
1.35384, 0.517284, 8.2639e-24
1.3648, 0.538562, 8.03306e-24
1.37584, 0.560715, 7.80839e-24
1.38698, 0.583779, 7.58935e-24
1.39821, 0.607792, 7.37605e-24
1.40953, 0.632793, 7.16835e-24
1.42094, 0.658822, 6.96615e-24
1.43245, 0.685922, 6.76915e-24
1.44404, 0.714137, 6.57759e-24
1.45573, 0.743512, 6.39101e-24
1.46752, 0.774096, 6.20932e-24
1.4794, 0.805938, 6.03256e-24
1.49137, 0.839089, 5.86062e-24
1.50345, 0.873605, 5.69312e-24
1.51562, 0.90954, 5.53024e-24
1.52789, 0.946954, 5.37174e-24
1.54026, 0.985906, 5.21752e-24
1.55273, 1.02646, 5.06749e-24
1.5653, 1.06868, 4.92156e-24
1.57797, 1.11264, 4.77963e-24
1.59075, 1.15841, 4.64151e-24
1.60362, 1.20606, 4.50731e-24
1.61661, 1.25568, 4.37664e-24
1.62969, 1.30733, 4.24973e-24
1.64289, 1.36111, 4.12618e-24
1.65619, 1.41709, 4.00612e-24
1.6696, 1.47539, 3.88937e-24
1.68311, 1.53608, 3.77595e-24
1.69674, 1.59927, 3.66559e-24
1.71047, 1.66505, 3.5584e-24
1.72432, 1.73354, 3.45415e-24
1.73828, 1.80486, 3.35283e-24
1.75235, 1.8791, 3.25438e-24
1.76654, 1.9564, 3.15867e-24
1.78084, 2.03687, 3.06569e-24
1.79526, 2.12066, 2.97531e-24
1.80979, 2.2079, 2.88753e-24
1.82444, 2.29872, 2.80223e-24
1.83921, 2.39328, 2.71935e-24
1.8541, 2.49173, 2.63882e-24
1.86911, 2.59423, 2.5606e-24
1.88425, 2.70095, 2.48457e-24
1.8995, 2.81206, 2.41078e-24
1.91488, 2.92773, 2.33907e-24
1.93038, 3.04817, 2.26945e-24
1.94601, 3.17356, 2.20181e-24
1.96176, 3.30411, 2.13615e-24
1.97764, 3.44003, 2.07237e-24
1.99365, 3.58154, 2.01043e-24
2.00979, 3.72887, 1.95028e-24
2.02606, 3.88226, 1.89188e-24
2.04247, 4.04197, 1.83515e-24
2.059, 4.20824, 1.78011e-24
2.07567, 4.38135, 1.72665e-24
2.09248, 4.56159, 1.67474e-24
2.10942, 4.74923, 1.62437e-24
2.12649, 4.9446, 1.57548e-24
2.14371, 5.14801, 1.528e-24
2.16106, 5.35978, 1.48193e-24
2.17856, 5.58027, 1.43719e-24
2.19619, 5.80982, 1.3938e-24
2.21397, 6.04882, 1.35166e-24
2.2319, 6.29765, 1.31076e-24
2.24997, 6.55671, 1.27107e-24
2.26818, 6.82644, 1.23257e-24
2.28654, 7.10726, 1.1952e-24
2.30506, 7.39963, 1.15892e-24
2.32372, 7.70403, 1.12373e-24
2.34253, 8.02095, 1.08959e-24
2.36149, 8.35091, 1.05646e-24
2.38061, 8.69444, 1.02431e-24
2.39988, 9.05211, 9.9313e-25
2.41931, 9.42449, 9.62868e-25
2.4389, 9.81219, 9.33506e-25
2.45864, 10.2158, 9.05032e-25
2.47855, 10.6361, 8.77396e-25
2.49861, 11.0736, 8.50602e-25
2.51884, 11.5292, 8.24601e-25
2.53923, 12.0034, 7.99384e-25
2.55979, 12.4972, 7.74918e-25
2.58051, 13.0113, 7.51194e-25
2.6014, 13.5466, 7.28181e-25
2.62246, 14.1039, 7.05859e-25
2.64369, 14.6841, 6.8421e-25
2.6651, 15.2881, 6.63206e-25
2.68667, 15.9171, 6.42848e-25
2.70842, 16.5719, 6.23099e-25
2.73035, 17.2536, 6.03944e-25
2.75245, 17.9634, 5.85375e-25
2.77474, 18.7023, 5.67359e-25
2.7972, 19.4717, 5.49896e-25
2.81984, 20.2727, 5.32964e-25
2.84267, 21.1067, 5.16541e-25
2.86569, 21.975, 5.00613e-25
2.88889, 22.879, 4.85173e-25
2.91227, 23.8202, 4.70207e-25
2.93585, 24.8001, 4.5569e-25
2.95962, 25.8203, 4.41615e-25
2.98358, 26.8825, 4.27971e-25
3.00773, 27.9884, 4.14744e-25
3.03208, 29.1398, 4.01919e-25
3.05663, 30.3385, 3.89484e-25
3.08137, 31.5866, 3.77432e-25
3.10632, 32.886, 3.65745e-25
3.13147, 34.2389, 3.54415e-25
3.15682, 35.6474, 3.43434e-25
3.18238, 37.1138, 3.32787e-25
3.20814, 38.6406, 3.22469e-25
3.23411, 40.2302, 3.12467e-25
3.26029, 41.8852, 3.02771e-25
3.28669, 43.6083, 2.9337e-25
3.3133, 45.4023, 2.84259e-25
3.34012, 47.27, 2.7543e-25
3.36716, 49.2146, 2.66871e-25
3.39442, 51.2392, 2.58575e-25
3.4219, 53.3471, 2.50534e-25
3.4496, 55.5417, 2.42742e-25
3.47753, 57.8266, 2.35187e-25
3.50568, 60.2055, 2.27868e-25
3.53406, 62.6823, 2.20773e-25
3.56267, 65.2609, 2.13897e-25
3.59151, 67.9456, 2.07234e-25
3.62059, 70.7408, 2.00775e-25
3.6499, 73.6509, 1.94516e-25
3.67945, 76.6808, 1.8845e-25
3.70924, 79.8353, 1.82572e-25
3.73927, 83.1196, 1.76876e-25
3.76954, 86.539, 1.71356e-25
3.80006, 90.0991, 1.66006e-25
3.83082, 93.8056, 1.60823e-25
3.86183, 97.6647, 1.55801e-25
3.8931, 101.682, 1.50933e-25
3.92461, 105.865, 1.46217e-25
3.95639, 110.221, 1.41646e-25
3.98842, 114.755, 1.37218e-25
4.0207, 119.476, 1.32928e-25
4.05325, 124.391, 1.2877e-25
4.08607, 129.508, 1.2474e-25
4.11915, 134.836, 1.20837e-25
4.1525, 140.383, 1.17054e-25
4.18611, 146.158, 1.1339e-25
4.22, 152.171, 1.0984e-25
4.25417, 158.431, 1.06399e-25
4.28861, 164.948, 1.03065e-25
4.32333, 171.734, 9.98359e-26
4.35833, 178.799, 9.6707e-26
4.39361, 186.154, 9.36759e-26
4.42918, 193.813, 9.07388e-26
4.46504, 201.786, 8.78931e-26
4.50118, 210.087, 8.51368e-26
4.53762, 218.73, 8.2466e-26
4.57436, 227.728, 7.98781e-26
4.61139, 237.096, 7.73715e-26
4.64872, 246.85, 7.49431e-26
4.68636, 257.005, 7.259e-26
4.7243, 267.578, 7.03107e-26
4.76254, 278.586, 6.8103e-26
4.8011, 290.046, 6.59636e-26
4.83997, 301.978, 6.38913e-26
4.87915, 314.401, 6.18839e-26
4.91865, 327.335, 5.99392e-26
4.95847, 340.802, 5.80553e-26
4.99861, 354.822, 5.62304e-26
5.03908, 369.419, 5.44624e-26
5.07987, 384.616, 5.275e-26
5.121, 400.439, 5.10908e-26
5.16246, 416.912, 4.94837e-26
5.20425, 434.063, 4.79272e-26
5.24638, 451.92, 4.64193e-26
5.28886, 470.512, 4.49584e-26
5.33167, 489.868, 4.35437e-26
5.37484, 510.02, 4.21729e-26
5.41835, 531.002, 4.08454e-26
5.46221, 552.847, 3.95596e-26
5.50643, 575.59, 3.83139e-26
5.55101, 599.269, 3.71073e-26
5.59595, 623.922, 3.59385e-26
5.64125, 649.59, 3.48065e-26
5.68692, 676.313, 3.371e-26
5.73296, 704.136, 3.26478e-26
5.77938, 733.103, 3.16189e-26
5.82616, 763.262, 3.06226e-26
5.87333, 794.662, 2.96574e-26
5.92088, 827.353, 2.87225e-26
5.96881, 861.389, 2.78171e-26
6.01713, 896.826, 2.69401e-26
6.06585, 933.72, 2.60905e-26
6.11495, 972.133, 2.52678e-26
6.16446, 1012.12, 2.44708e-26
6.21436, 1053.76, 2.3699e-26
6.26467, 1097.11, 2.29515e-26
6.31539, 1142.25, 2.22273e-26
6.36652, 1189.24, 2.1526e-26
6.41806, 1238.16, 2.08468e-26
6.47002, 1289.1, 2.01889e-26
6.5224, 1342.13, 1.95518e-26
6.5752, 1397.34, 1.89347e-26
6.62843, 1454.83, 1.8337e-26
6.68209, 1514.68, 1.77582e-26
6.73619, 1576.99, 1.71975e-26
6.79072, 1641.87, 1.66545e-26
6.8457, 1709.41, 1.61286e-26
6.90112, 1779.73, 1.56193e-26
6.95699, 1852.95, 1.5126e-26
7.01331, 1929.18, 1.46483e-26
7.07009, 2008.54, 1.41856e-26
7.12732, 2091.17, 1.37375e-26
7.18502, 2177.2, 1.33036e-26
7.24319, 2266.77, 1.28832e-26
7.30183, 2360.02, 1.24762e-26
7.36094, 2457.11, 1.2082e-26
7.42053, 2558.19, 1.17002e-26
7.48061, 2663.43, 1.13304e-26
7.54117, 2773, 1.09723e-26
7.60222, 2887.08, 1.06255e-26
7.66377, 3005.85, 1.02896e-26
7.72581, 3129.51, 9.9644e-27
7.78835, 3258.26, 9.64942e-27
7.85141, 3392.3, 9.34432e-27
7.91497, 3531.85, 9.04889e-27
7.97905, 3677.15, 8.76277e-27
8.04364, 3828.42, 8.48571e-27
8.10876, 3985.92, 8.21736e-27
8.17441, 4149.9, 7.95748e-27
8.24058, 4320.62, 7.70584e-27
8.3073, 4498.37, 7.4621e-27
8.37455, 4683.42, 7.22609e-27
8.44235, 4876.1, 6.99751e-27
8.51069, 5076.69, 6.77618e-27
8.57959, 5285.54, 6.56181e-27
8.64905, 5502.98, 6.35421e-27
8.71907, 5729.37, 6.15318e-27
8.78966, 5965.07, 5.95849e-27
8.86082, 6210.47, 5.76995e-27
8.93255, 6465.96, 5.58738e-27
9.00487, 6731.96, 5.41056e-27
9.07777, 7008.91, 5.23934e-27
9.15126, 7297.25, 5.07353e-27
9.22534, 7597.45, 4.91297e-27
9.30003, 7910, 4.75747e-27
9.37532, 8235.41, 4.60689e-27
9.45122, 8574.21, 4.46107e-27
9.52773, 8926.94, 4.31986e-27
9.60486, 9294.19, 4.18312e-27
9.68262, 9676.54, 4.05069e-27
9.76101, 10074.6, 3.92245e-27
9.84003, 10489.1, 3.79827e-27
9.91969, 10920.6, 3.67802e-27
10, 11369.9, 3.56156e-27
