f, omegaSens, omegaSW
1.26926, 0.374696, 1.97406e-24
1.27954, 0.390109, 1.91138e-24
1.2899, 0.406155, 1.85071e-24
1.30034, 0.422861, 1.79199e-24
1.31087, 0.440255, 1.7351e-24
1.32148, 0.458364, 1.68005e-24
1.33218, 0.477218, 1.62672e-24
1.34296, 0.496847, 1.57511e-24
1.35384, 0.517284, 1.52509e-24
1.3648, 0.538562, 1.47669e-24
1.37584, 0.560715, 1.42986e-24
1.38698, 0.583779, 1.38447e-24
1.39821, 0.607792, 1.34052e-24
1.40953, 0.632793, 1.29798e-24
1.42094, 0.658822, 1.25679e-24
1.43245, 0.685922, 1.21688e-24
1.44404, 0.714137, 1.17828e-24
1.45573, 0.743512, 1.14088e-24
1.46752, 0.774096, 1.10466e-24
1.4794, 0.805938, 1.0696e-24
1.49137, 0.839089, 1.03567e-24
1.50345, 0.873605, 1.00279e-24
1.51562, 0.90954, 9.70965e-25
1.52789, 0.946954, 9.40148e-25
1.54026, 0.985906, 9.10309e-25
1.55273, 1.02646, 8.81416e-25
1.5653, 1.06868, 8.53443e-25
1.57797, 1.11264, 8.26361e-25
1.59075, 1.15841, 8.00124e-25
1.60362, 1.20606, 7.74746e-25
1.61661, 1.25568, 7.50143e-25
1.62969, 1.30733, 7.26348e-25
1.64289, 1.36111, 7.03285e-25
1.65619, 1.41709, 6.80965e-25
1.6696, 1.47539, 6.59349e-25
1.68311, 1.53608, 6.38433e-25
1.69674, 1.59927, 6.18164e-25
1.71047, 1.66505, 5.98554e-25
1.72432, 1.73354, 5.79554e-25
1.73828, 1.80486, 5.6116e-25
1.75235, 1.8791, 5.43353e-25
1.76654, 1.9564, 5.26104e-25
1.78084, 2.03687, 5.09408e-25
1.79526, 2.12066, 4.93237e-25
1.80979, 2.2079, 4.77587e-25
1.82444, 2.29872, 4.62431e-25
1.83921, 2.39328, 4.47755e-25
1.8541, 2.49173, 4.33544e-25
1.86911, 2.59423, 4.19784e-25
1.88425, 2.70095, 4.06454e-25
1.8995, 2.81206, 3.93558e-25
1.91488, 2.92773, 3.81065e-25
1.93038, 3.04817, 3.68973e-25
1.94601, 3.17356, 3.57261e-25
1.96176, 3.30411, 3.45925e-25
1.97764, 3.44003, 3.34948e-25
1.99365, 3.58154, 3.24317e-25
2.00979, 3.72887, 3.14024e-25
2.02606, 3.88226, 3.04058e-25
2.04247, 4.04197, 2.94404e-25
2.059, 4.20824, 2.85063e-25
2.07567, 4.38135, 2.76015e-25
2.09248, 4.56159, 2.67252e-25
2.10942, 4.74923, 2.5877e-25
2.12649, 4.9446, 2.50561e-25
2.14371, 5.14801, 2.42606e-25
2.16106, 5.35978, 2.34909e-25
2.17856, 5.58027, 2.27451e-25
2.19619, 5.80982, 2.20235e-25
2.21397, 6.04882, 2.13245e-25
2.2319, 6.29765, 2.06475e-25
2.24997, 6.55671, 1.99921e-25
2.26818, 6.82644, 1.93578e-25
2.28654, 7.10726, 1.87435e-25
2.30506, 7.39963, 1.81484e-25
2.32372, 7.70403, 1.75724e-25
2.34253, 8.02095, 1.70148e-25
2.36149, 8.35091, 1.64749e-25
2.38061, 8.69444, 1.59519e-25
2.39988, 9.05211, 1.54457e-25
2.41931, 9.42449, 1.49555e-25
2.4389, 9.81219, 1.44807e-25
2.45864, 10.2158, 1.40212e-25
2.47855, 10.6361, 1.35761e-25
2.49861, 11.0736, 1.31454e-25
2.51884, 11.5292, 1.27281e-25
2.53923, 12.0034, 1.23242e-25
2.55979, 12.4972, 1.1933e-25
2.58051, 13.0113, 1.15543e-25
2.6014, 13.5466, 1.11876e-25
2.62246, 14.1039, 1.08326e-25
2.64369, 14.6841, 1.04888e-25
2.6651, 15.2881, 1.01558e-25
2.68667, 15.9171, 9.83352e-26
2.70842, 16.5719, 9.52144e-26
2.73035, 17.2536, 9.2192e-26
2.75245, 17.9634, 8.92666e-26
2.77474, 18.7023, 8.64326e-26
2.7972, 19.4717, 8.36898e-26
2.81984, 20.2727, 8.10343e-26
2.84267, 21.1067, 7.84623e-26
2.86569, 21.975, 7.59713e-26
2.88889, 22.879, 7.35602e-26
2.91227, 23.8202, 7.12263e-26
2.93585, 24.8001, 6.89654e-26
2.95962, 25.8203, 6.67764e-26
2.98358, 26.8825, 6.46571e-26
3.00773, 27.9884, 6.26053e-26
3.03208, 29.1398, 6.06183e-26
3.05663, 30.3385, 5.86942e-26
3.08137, 31.5866, 5.68318e-26
3.10632, 32.886, 5.50278e-26
3.13147, 34.2389, 5.32812e-26
3.15682, 35.6474, 5.15902e-26
3.18238, 37.1138, 4.99527e-26
3.20814, 38.6406, 4.83675e-26
3.23411, 40.2302, 4.68325e-26
3.26029, 41.8852, 4.53463e-26
3.28669, 43.6083, 4.39068e-26
3.3133, 45.4023, 4.25132e-26
3.34012, 47.27, 4.11641e-26
3.36716, 49.2146, 3.98577e-26
3.39442, 51.2392, 3.85926e-26
3.4219, 53.3471, 3.73678e-26
3.4496, 55.5417, 3.61819e-26
3.47753, 57.8266, 3.50335e-26
3.50568, 60.2055, 3.39217e-26
3.53406, 62.6823, 3.28451e-26
3.56267, 65.2609, 3.18027e-26
3.59151, 67.9456, 3.07935e-26
3.62059, 70.7408, 2.9816e-26
3.6499, 73.6509, 2.88698e-26
3.67945, 76.6808, 2.79534e-26
3.70924, 79.8353, 2.70662e-26
3.73927, 83.1196, 2.62071e-26
3.76954, 86.539, 2.53754e-26
3.80006, 90.0991, 2.457e-26
3.83082, 93.8056, 2.37903e-26
3.86183, 97.6647, 2.30353e-26
3.8931, 101.682, 2.23041e-26
3.92461, 105.865, 2.15964e-26
3.95639, 110.221, 2.09108e-26
3.98842, 114.755, 2.02471e-26
4.0207, 119.476, 1.96047e-26
4.05325, 124.391, 1.89825e-26
4.08607, 129.508, 1.83799e-26
4.11915, 134.836, 1.77966e-26
4.1525, 140.383, 1.72317e-26
4.18611, 146.158, 1.66849e-26
4.22, 152.171, 1.61554e-26
4.25417, 158.431, 1.56426e-26
4.28861, 164.948, 1.51461e-26
4.32333, 171.734, 1.46654e-26
4.35833, 178.799, 1.41999e-26
4.39361, 186.154, 1.37493e-26
4.42918, 193.813, 1.33129e-26
4.46504, 201.786, 1.28904e-26
4.50118, 210.087, 1.24813e-26
4.53762, 218.73, 1.20852e-26
4.57436, 227.728, 1.17016e-26
4.61139, 237.096, 1.13303e-26
4.64872, 246.85, 1.09707e-26
4.68636, 257.005, 1.06224e-26
4.7243, 267.578, 1.02853e-26
4.76254, 278.586, 9.95893e-27
4.8011, 290.046, 9.64282e-27
4.83997, 301.978, 9.33677e-27
4.87915, 314.401, 9.04046e-27
4.91865, 327.335, 8.75353e-27
4.95847, 340.802, 8.47572e-27
4.99861, 354.822, 8.20673e-27
5.03908, 369.419, 7.94625e-27
5.07987, 384.616, 7.69408e-27
5.121, 400.439, 7.44986e-27
5.16246, 416.912, 7.21341e-27
5.20425, 434.063, 6.98449e-27
5.24638, 451.92, 6.76283e-27
5.28886, 470.512, 6.54815e-27
5.33167, 489.868, 6.34036e-27
5.37484, 510.02, 6.1391e-27
5.41835, 531.002, 5.94428e-27
5.46221, 552.847, 5.75564e-27
5.50643, 575.59, 5.57297e-27
5.55101, 599.269, 5.39609e-27
5.59595, 623.922, 5.22483e-27
5.64125, 649.59, 5.05901e-27
5.68692, 676.313, 4.89845e-27
5.73296, 704.136, 4.74298e-27
5.77938, 733.103, 4.59243e-27
5.82616, 763.262, 4.4467e-27
5.87333, 794.662, 4.30556e-27
5.92088, 827.353, 4.16891e-27
5.96881, 861.389, 4.0366e-27
6.01713, 896.826, 3.9085e-27
6.06585, 933.72, 3.78443e-27
6.11495, 972.133, 3.66434e-27
6.16446, 1012.12, 3.54803e-27
6.21436, 1053.76, 3.43543e-27
6.26467, 1097.11, 3.3264e-27
6.31539, 1142.25, 3.22082e-27
6.36652, 1189.24, 3.11859e-27
6.41806, 1238.16, 3.01962e-27
6.47002, 1289.1, 2.92378e-27
6.5224, 1342.13, 2.83098e-27
6.5752, 1397.34, 2.74114e-27
6.62843, 1454.83, 2.65414e-27
6.68209, 1514.68, 2.56991e-27
6.73619, 1576.99, 2.48834e-27
6.79072, 1641.87, 2.40937e-27
6.8457, 1709.41, 2.3329e-27
6.90112, 1779.73, 2.25886e-27
6.95699, 1852.95, 2.18717e-27
7.01331, 1929.18, 2.11775e-27
7.07009, 2008.54, 2.05054e-27
7.12732, 2091.17, 1.98547e-27
7.18502, 2177.2, 1.92245e-27
7.24319, 2266.77, 1.86143e-27
7.30183, 2360.02, 1.80236e-27
7.36094, 2457.11, 1.74516e-27
7.42053, 2558.19, 1.68977e-27
7.48061, 2663.43, 1.63614e-27
7.54117, 2773, 1.58421e-27
7.60222, 2887.08, 1.53393e-27
7.66377, 3005.85, 1.48524e-27
7.72581, 3129.51, 1.43811e-27
7.78835, 3258.26, 1.39247e-27
7.85141, 3392.3, 1.34827e-27
7.91497, 3531.85, 1.30548e-27
7.97905, 3677.15, 1.26405e-27
8.04364, 3828.42, 1.22393e-27
8.10876, 3985.92, 1.18509e-27
8.17441, 4149.9, 1.14747e-27
8.24058, 4320.62, 1.11106e-27
8.3073, 4498.37, 1.07579e-27
8.37455, 4683.42, 1.04165e-27
8.44235, 4876.1, 1.00859e-27
8.51069, 5076.69, 9.76581e-28
8.57959, 5285.54, 9.45586e-28
8.64905, 5502.98, 9.15574e-28
8.71907, 5729.37, 8.86516e-28
8.78966, 5965.07, 8.58379e-28
8.86082, 6210.47, 8.31135e-28
8.93255, 6465.96, 8.04758e-28
9.00487, 6731.96, 7.79215e-28
9.07777, 7008.91, 7.54485e-28
9.15126, 7297.25, 7.3054e-28
9.22534, 7597.45, 7.07356e-28
9.30003, 7910, 6.84904e-28
9.37532, 8235.41, 6.63167e-28
9.45122, 8574.21, 6.42119e-28
9.52773, 8926.94, 6.21741e-28
9.60486, 9294.19, 6.02009e-28
9.68262, 9676.54, 5.82902e-28
9.76101, 10074.6, 5.64402e-28
9.84003, 10489.1, 5.46489e-28
9.91969, 10920.6, 5.29145e-28
10, 11369.9, 5.12351e-28
