f, omegaSens, omegaSW
1.26926, 0.374696, 1.6074e-19
1.27954, 0.390109, 1.55782e-19
1.2899, 0.406155, 1.50978e-19
1.30034, 0.422861, 1.4632e-19
1.31087, 0.440255, 1.41802e-19
1.32148, 0.458364, 1.37424e-19
1.33218, 0.477218, 1.33178e-19
1.34296, 0.496847, 1.29063e-19
1.35384, 0.517284, 1.25069e-19
1.3648, 0.538562, 1.21201e-19
1.37584, 0.560715, 1.17453e-19
1.38698, 0.583779, 1.13816e-19
1.39821, 0.607792, 1.1029e-19
1.40953, 0.632793, 1.06873e-19
1.42094, 0.658822, 1.0356e-19
1.43245, 0.685922, 1.00347e-19
1.44404, 0.714137, 9.72364e-20
1.45573, 0.743512, 9.42192e-20
1.46752, 0.774096, 9.12933e-20
1.4794, 0.805938, 8.84585e-20
1.49137, 0.839089, 8.57121e-20
1.50345, 0.873605, 8.30473e-20
1.51562, 0.90954, 8.04661e-20
1.52789, 0.946954, 7.7964e-20
1.54026, 0.985906, 7.55387e-20
1.55273, 1.02646, 7.31882e-20
1.5653, 1.06868, 7.09103e-20
1.57797, 1.11264, 6.87028e-20
1.59075, 1.15841, 6.65623e-20
1.60362, 1.20606, 6.44899e-20
1.61661, 1.25568, 6.2479e-20
1.62969, 1.30733, 6.05325e-20
1.64289, 1.36111, 5.86441e-20
1.65619, 1.41709, 5.6815e-20
1.6696, 1.47539, 5.50422e-20
1.68311, 1.53608, 5.33253e-20
1.69674, 1.59927, 5.16602e-20
1.71047, 1.66505, 5.00479e-20
1.72432, 1.73354, 4.84845e-20
1.73828, 1.80486, 4.69698e-20
1.75235, 1.8791, 4.55024e-20
1.76654, 1.9564, 4.40798e-20
1.78084, 2.03687, 4.27018e-20
1.79526, 2.12066, 4.13663e-20
1.80979, 2.2079, 4.00727e-20
1.82444, 2.29872, 3.88191e-20
1.83921, 2.39328, 3.76044e-20
1.8541, 2.49173, 3.64273e-20
1.86911, 2.59423, 3.52869e-20
1.88425, 2.70095, 3.41814e-20
1.8995, 2.81206, 3.31111e-20
1.91488, 2.92773, 3.20737e-20
1.93038, 3.04817, 3.10688e-20
1.94601, 3.17356, 3.0095e-20
1.96176, 3.30411, 2.91519e-20
1.97764, 3.44003, 2.8238e-20
1.99365, 3.58154, 2.73525e-20
2.00979, 3.72887, 2.64946e-20
2.02606, 3.88226, 2.56635e-20
2.04247, 4.04197, 2.48579e-20
2.059, 4.20824, 2.4078e-20
2.07567, 4.38135, 2.33222e-20
2.09248, 4.56159, 2.25898e-20
2.10942, 4.74923, 2.18805e-20
2.12649, 4.9446, 2.11937e-20
2.14371, 5.14801, 2.05278e-20
2.16106, 5.35978, 1.98831e-20
2.17856, 5.58027, 1.92582e-20
2.19619, 5.80982, 1.86533e-20
2.21397, 6.04882, 1.8067e-20
2.2319, 6.29765, 1.74988e-20
2.24997, 6.55671, 1.69486e-20
2.26818, 6.82644, 1.64158e-20
2.28654, 7.10726, 1.58997e-20
2.30506, 7.39963, 1.53993e-20
2.32372, 7.70403, 1.49149e-20
2.34253, 8.02095, 1.44457e-20
2.36149, 8.35091, 1.39912e-20
2.38061, 8.69444, 1.35509e-20
2.39988, 9.05211, 1.31244e-20
2.41931, 9.42449, 1.27112e-20
2.4389, 9.81219, 1.23109e-20
2.45864, 10.2158, 1.19234e-20
2.47855, 10.6361, 1.15478e-20
2.49861, 11.0736, 1.11842e-20
2.51884, 11.5292, 1.08318e-20
2.53923, 12.0034, 1.04906e-20
2.55979, 12.4972, 1.016e-20
2.58051, 13.0113, 9.83995e-21
2.6014, 13.5466, 9.52986e-21
2.62246, 14.1039, 9.2295e-21
2.64369, 14.6841, 8.93858e-21
2.6651, 15.2881, 8.65669e-21
2.68667, 15.9171, 8.38383e-21
2.70842, 16.5719, 8.11948e-21
2.73035, 17.2536, 7.86339e-21
2.75245, 17.9634, 7.61544e-21
2.77474, 18.7023, 7.37516e-21
2.7972, 19.4717, 7.14255e-21
2.81984, 20.2727, 6.91727e-21
2.84267, 21.1067, 6.69901e-21
2.86569, 21.975, 6.48758e-21
2.88889, 22.879, 6.28285e-21
2.91227, 23.8202, 6.08463e-21
2.93585, 24.8001, 5.89256e-21
2.95962, 25.8203, 5.70654e-21
2.98358, 26.8825, 5.5264e-21
3.00773, 27.9884, 5.35196e-21
3.03208, 29.1398, 5.18297e-21
3.05663, 30.3385, 5.0193e-21
3.08137, 31.5866, 4.86083e-21
3.10632, 32.886, 4.70729e-21
3.13147, 34.2389, 4.55861e-21
3.15682, 35.6474, 4.41463e-21
3.18238, 37.1138, 4.27516e-21
3.20814, 38.6406, 4.14012e-21
3.23411, 40.2302, 4.00933e-21
3.26029, 41.8852, 3.88267e-21
3.28669, 43.6083, 3.75996e-21
3.3133, 45.4023, 3.64113e-21
3.34012, 47.27, 3.52608e-21
3.36716, 49.2146, 3.41464e-21
3.39442, 51.2392, 3.30672e-21
3.4219, 53.3471, 3.2022e-21
3.4496, 55.5417, 3.10098e-21
3.47753, 57.8266, 3.00294e-21
3.50568, 60.2055, 2.90802e-21
3.53406, 62.6823, 2.81608e-21
3.56267, 65.2609, 2.72704e-21
3.59151, 67.9456, 2.64081e-21
3.62059, 70.7408, 2.55729e-21
3.6499, 73.6509, 2.47642e-21
3.67945, 76.6808, 2.3981e-21
3.70924, 79.8353, 2.32225e-21
3.73927, 83.1196, 2.24879e-21
3.76954, 86.539, 2.17767e-21
3.80006, 90.0991, 2.10877e-21
3.83082, 93.8056, 2.04207e-21
3.86183, 97.6647, 1.97748e-21
3.8931, 101.682, 1.9149e-21
3.92461, 105.865, 1.85433e-21
3.95639, 110.221, 1.79564e-21
3.98842, 114.755, 1.73882e-21
4.0207, 119.476, 1.68381e-21
4.05325, 124.391, 1.63053e-21
4.08607, 129.508, 1.57892e-21
4.11915, 134.836, 1.52895e-21
4.1525, 140.383, 1.48055e-21
4.18611, 146.158, 1.4337e-21
4.22, 152.171, 1.38832e-21
4.25417, 158.431, 1.34437e-21
4.28861, 164.948, 1.30181e-21
4.32333, 171.734, 1.2606e-21
4.35833, 178.799, 1.22069e-21
4.39361, 186.154, 1.18205e-21
4.42918, 193.813, 1.14462e-21
4.46504, 201.786, 1.10838e-21
4.50118, 210.087, 1.07329e-21
4.53762, 218.73, 1.03931e-21
4.57436, 227.728, 1.00639e-21
4.61139, 237.096, 9.74526e-22
4.64872, 246.85, 9.43667e-22
4.68636, 257.005, 9.13778e-22
4.7243, 267.578, 8.84838e-22
4.76254, 278.586, 8.56819e-22
4.8011, 290.046, 8.29679e-22
4.83997, 301.978, 8.03399e-22
4.87915, 314.401, 7.77954e-22
4.91865, 327.335, 7.53312e-22
4.95847, 340.802, 7.2945e-22
4.99861, 354.822, 7.06344e-22
5.03908, 369.419, 6.83967e-22
5.07987, 384.616, 6.62302e-22
5.121, 400.439, 6.41318e-22
5.16246, 416.912, 6.21e-22
5.20425, 434.063, 6.01327e-22
5.24638, 451.92, 5.82276e-22
5.28886, 470.512, 5.63824e-22
5.33167, 489.868, 5.45963e-22
5.37484, 510.02, 5.28661e-22
5.41835, 531.002, 5.11911e-22
5.46221, 552.847, 4.95692e-22
5.50643, 575.59, 4.79985e-22
5.55101, 599.269, 4.64774e-22
5.59595, 623.922, 4.50046e-22
5.64125, 649.59, 4.35784e-22
5.68692, 676.313, 4.21974e-22
5.73296, 704.136, 4.08601e-22
5.77938, 733.103, 3.95649e-22
5.82616, 763.262, 3.83112e-22
5.87333, 794.662, 3.70969e-22
5.92088, 827.353, 3.59211e-22
5.96881, 861.389, 3.47826e-22
6.01713, 896.826, 3.36802e-22
6.06585, 933.72, 3.26125e-22
6.11495, 972.133, 3.15789e-22
6.16446, 1012.12, 3.05778e-22
6.21436, 1053.76, 2.96087e-22
6.26467, 1097.11, 2.86701e-22
6.31539, 1142.25, 2.77612e-22
6.36652, 1189.24, 2.68811e-22
6.41806, 1238.16, 2.6029e-22
6.47002, 1289.1, 2.52038e-22
6.5224, 1342.13, 2.44048e-22
6.5752, 1397.34, 2.36311e-22
6.62843, 1454.83, 2.28819e-22
6.68209, 1514.68, 2.21565e-22
6.73619, 1576.99, 2.1454e-22
6.79072, 1641.87, 2.07739e-22
6.8457, 1709.41, 2.01152e-22
6.90112, 1779.73, 1.94774e-22
6.95699, 1852.95, 1.88598e-22
7.01331, 1929.18, 1.82619e-22
7.07009, 2008.54, 1.76828e-22
7.12732, 2091.17, 1.71222e-22
7.18502, 2177.2, 1.65793e-22
7.24319, 2266.77, 1.60535e-22
7.30183, 2360.02, 1.55445e-22
7.36094, 2457.11, 1.50516e-22
7.42053, 2558.19, 1.45743e-22
7.48061, 2663.43, 1.41121e-22
7.54117, 2773, 1.36646e-22
7.60222, 2887.08, 1.32313e-22
7.66377, 3005.85, 1.28117e-22
7.72581, 3129.51, 1.24054e-22
7.78835, 3258.26, 1.2012e-22
7.85141, 3392.3, 1.1631e-22
7.91497, 3531.85, 1.12622e-22
7.97905, 3677.15, 1.0905e-22
8.04364, 3828.42, 1.05592e-22
8.10876, 3985.92, 1.02243e-22
8.17441, 4149.9, 9.90002e-23
8.24058, 4320.62, 9.58607e-23
8.3073, 4498.37, 9.28201e-23
8.37455, 4683.42, 8.98763e-23
8.44235, 4876.1, 8.70256e-23
8.51069, 5076.69, 8.42657e-23
8.57959, 5285.54, 8.1593e-23
8.64905, 5502.98, 7.9005e-23
8.71907, 5729.37, 7.64992e-23
8.78966, 5965.07, 7.40726e-23
8.86082, 6210.47, 7.17231e-23
8.93255, 6465.96, 6.94483e-23
9.00487, 6731.96, 6.72453e-23
9.07777, 7008.91, 6.51123e-23
9.15126, 7297.25, 6.3047e-23
9.22534, 7597.45, 6.10473e-23
9.30003, 7910, 5.91108e-23
9.37532, 8235.41, 5.72357e-23
9.45122, 8574.21, 5.54202e-23
9.52773, 8926.94, 5.36623e-23
9.60486, 9294.19, 5.19601e-23
9.68262, 9676.54, 5.03118e-23
9.76101, 10074.6, 4.87158e-23
9.84003, 10489.1, 4.71704e-23
9.91969, 10920.6, 4.56741e-23
10, 11369.9, 4.42252e-23
