f, omegaSens, omegaSW
1.26926, 0.374696, 5.68796e-25
1.27954, 0.390109, 5.63912e-25
1.2899, 0.406155, 5.58947e-25
1.30034, 0.422861, 5.53906e-25
1.31087, 0.440255, 5.48787e-25
1.32148, 0.458364, 5.43599e-25
1.33218, 0.477218, 5.3834e-25
1.34296, 0.496847, 5.33019e-25
1.35384, 0.517284, 5.2763e-25
1.3648, 0.538562, 5.22186e-25
1.37584, 0.560715, 5.16691e-25
1.38698, 0.583779, 5.11138e-25
1.39821, 0.607792, 5.05538e-25
1.40953, 0.632793, 4.99893e-25
1.42094, 0.658822, 4.94206e-25
1.43245, 0.685922, 4.88477e-25
1.44404, 0.714137, 4.8272e-25
1.45573, 0.743512, 4.76927e-25
1.46752, 0.774096, 4.71103e-25
1.4794, 0.805938, 4.65256e-25
1.49137, 0.839089, 4.5939e-25
1.50345, 0.873605, 4.53498e-25
1.51562, 0.90954, 4.47594e-25
1.52789, 0.946954, 4.41676e-25
1.54026, 0.985906, 4.35748e-25
1.55273, 1.02646, 4.29813e-25
1.5653, 1.06868, 4.23875e-25
1.57797, 1.11264, 4.17936e-25
1.59075, 1.15841, 4.11995e-25
1.60362, 1.20606, 4.06065e-25
1.61661, 1.25568, 4.00135e-25
1.62969, 1.30733, 3.94222e-25
1.64289, 1.36111, 3.88315e-25
1.65619, 1.41709, 3.82425e-25
1.6696, 1.47539, 3.76553e-25
1.68311, 1.53608, 3.70704e-25
1.69674, 1.59927, 3.64872e-25
1.71047, 1.66505, 3.5907e-25
1.72432, 1.73354, 3.5329e-25
1.73828, 1.80486, 3.47541e-25
1.75235, 1.8791, 3.41823e-25
1.76654, 1.9564, 3.36136e-25
1.78084, 2.03687, 3.30486e-25
1.79526, 2.12066, 3.24871e-25
1.80979, 2.2079, 3.19297e-25
1.82444, 2.29872, 3.13763e-25
1.83921, 2.39328, 3.0827e-25
1.8541, 2.49173, 3.0282e-25
1.86911, 2.59423, 2.97415e-25
1.88425, 2.70095, 2.92055e-25
1.8995, 2.81206, 2.86746e-25
1.91488, 2.92773, 2.81484e-25
1.93038, 3.04817, 2.76275e-25
1.94601, 3.17356, 2.71115e-25
1.96176, 3.30411, 2.6601e-25
1.97764, 3.44003, 2.60958e-25
1.99365, 3.58154, 2.5596e-25
2.00979, 3.72887, 2.51018e-25
2.02606, 3.88226, 2.46132e-25
2.04247, 4.04197, 2.41301e-25
2.059, 4.20824, 2.36532e-25
2.07567, 4.38135, 2.31819e-25
2.09248, 4.56159, 2.27165e-25
2.10942, 4.74923, 2.22571e-25
2.12649, 4.9446, 2.1804e-25
2.14371, 5.14801, 2.13566e-25
2.16106, 5.35978, 2.09156e-25
2.17856, 5.58027, 2.04804e-25
2.19619, 5.80982, 2.00517e-25
2.21397, 6.04882, 1.9629e-25
2.2319, 6.29765, 1.92123e-25
2.24997, 6.55671, 1.88019e-25
2.26818, 6.82644, 1.83979e-25
2.28654, 7.10726, 1.80001e-25
2.30506, 7.39963, 1.76082e-25
2.32372, 7.70403, 1.72228e-25
2.34253, 8.02095, 1.68435e-25
2.36149, 8.35091, 1.64705e-25
2.38061, 8.69444, 1.61035e-25
2.39988, 9.05211, 1.57428e-25
2.41931, 9.42449, 1.53881e-25
2.4389, 9.81219, 1.50394e-25
2.45864, 10.2158, 1.4697e-25
2.47855, 10.6361, 1.43604e-25
2.49861, 11.0736, 1.40299e-25
2.51884, 11.5292, 1.37053e-25
2.53923, 12.0034, 1.33867e-25
2.55979, 12.4972, 1.30738e-25
2.58051, 13.0113, 1.27669e-25
2.6014, 13.5466, 1.24657e-25
2.62246, 14.1039, 1.21702e-25
2.64369, 14.6841, 1.18804e-25
2.6651, 15.2881, 1.1596e-25
2.68667, 15.9171, 1.13174e-25
2.70842, 16.5719, 1.10442e-25
2.73035, 17.2536, 1.07764e-25
2.75245, 17.9634, 1.05141e-25
2.77474, 18.7023, 1.02569e-25
2.7972, 19.4717, 1.00051e-25
2.81984, 20.2727, 9.75851e-26
2.84267, 21.1067, 9.51695e-26
2.86569, 21.975, 9.28037e-26
2.88889, 22.879, 9.04884e-26
2.91227, 23.8202, 8.8223e-26
2.93585, 24.8001, 8.6005e-26
2.95962, 25.8203, 8.38347e-26
2.98358, 26.8825, 8.17117e-26
3.00773, 27.9884, 7.96354e-26
3.03208, 29.1398, 7.76043e-26
3.05663, 30.3385, 7.56179e-26
3.08137, 31.5866, 7.36763e-26
3.10632, 32.886, 7.17776e-26
3.13147, 34.2389, 6.99217e-26
3.15682, 35.6474, 6.81082e-26
3.18238, 37.1138, 6.63357e-26
3.20814, 38.6406, 6.46044e-26
3.23411, 40.2302, 6.29129e-26
3.26029, 41.8852, 6.12606e-26
3.28669, 43.6083, 5.96464e-26
3.3133, 45.4023, 5.80703e-26
3.34012, 47.27, 5.65317e-26
3.36716, 49.2146, 5.50294e-26
3.39442, 51.2392, 5.35628e-26
3.4219, 53.3471, 5.21314e-26
3.4496, 55.5417, 5.07345e-26
3.47753, 57.8266, 4.93711e-26
3.50568, 60.2055, 4.80411e-26
3.53406, 62.6823, 4.67435e-26
3.56267, 65.2609, 4.54777e-26
3.59151, 67.9456, 4.42431e-26
3.62059, 70.7408, 4.30388e-26
3.6499, 73.6509, 4.18646e-26
3.67945, 76.6808, 4.07196e-26
3.70924, 79.8353, 3.96032e-26
3.73927, 83.1196, 3.8515e-26
3.76954, 86.539, 3.74543e-26
3.80006, 90.0991, 3.64204e-26
3.83082, 93.8056, 3.5413e-26
3.86183, 97.6647, 3.44312e-26
3.8931, 101.682, 3.34744e-26
3.92461, 105.865, 3.25426e-26
3.95639, 110.221, 3.16344e-26
3.98842, 114.755, 3.07499e-26
4.0207, 119.476, 2.98887e-26
4.05325, 124.391, 2.90497e-26
4.08607, 129.508, 2.82325e-26
4.11915, 134.836, 2.74369e-26
4.1525, 140.383, 2.66622e-26
4.18611, 146.158, 2.59082e-26
4.22, 152.171, 2.5174e-26
4.25417, 158.431, 2.44592e-26
4.28861, 164.948, 2.37637e-26
4.32333, 171.734, 2.30866e-26
4.35833, 178.799, 2.24278e-26
4.39361, 186.154, 2.17867e-26
4.42918, 193.813, 2.11629e-26
4.46504, 201.786, 2.05559e-26
4.50118, 210.087, 1.99655e-26
4.53762, 218.73, 1.9391e-26
4.57436, 227.728, 1.88321e-26
4.61139, 237.096, 1.82886e-26
4.64872, 246.85, 1.776e-26
4.68636, 257.005, 1.72458e-26
4.7243, 267.578, 1.67458e-26
4.76254, 278.586, 1.62597e-26
4.8011, 290.046, 1.57869e-26
4.83997, 301.978, 1.53273e-26
4.87915, 314.401, 1.48805e-26
4.91865, 327.335, 1.4446e-26
4.95847, 340.802, 1.40237e-26
4.99861, 354.822, 1.36132e-26
5.03908, 369.419, 1.32142e-26
5.07987, 384.616, 1.28265e-26
5.121, 400.439, 1.24496e-26
5.16246, 416.912, 1.20833e-26
5.20425, 434.063, 1.17274e-26
5.24638, 451.92, 1.13816e-26
5.28886, 470.512, 1.10455e-26
5.33167, 489.868, 1.0719e-26
5.37484, 510.02, 1.04018e-26
5.41835, 531.002, 1.00937e-26
5.46221, 552.847, 9.79435e-27
5.50643, 575.59, 9.50356e-27
5.55101, 599.269, 9.22109e-27
5.59595, 623.922, 8.94674e-27
5.64125, 649.59, 8.6803e-27
5.68692, 676.313, 8.42151e-27
5.73296, 704.136, 8.17018e-27
5.77938, 733.103, 7.92608e-27
5.82616, 763.262, 7.68912e-27
5.87333, 794.662, 7.45897e-27
5.92088, 827.353, 7.23551e-27
5.96881, 861.389, 7.01857e-27
6.01713, 896.826, 6.80793e-27
6.06585, 933.72, 6.6034e-27
6.11495, 972.133, 6.40489e-27
6.16446, 1012.12, 6.21214e-27
6.21436, 1053.76, 6.02507e-27
6.26467, 1097.11, 5.84346e-27
6.31539, 1142.25, 5.66717e-27
6.36652, 1189.24, 5.49606e-27
6.41806, 1238.16, 5.33e-27
6.47002, 1289.1, 5.16882e-27
6.5224, 1342.13, 5.01239e-27
6.5752, 1397.34, 4.8606e-27
6.62843, 1454.83, 4.71328e-27
6.68209, 1514.68, 4.57033e-27
6.73619, 1576.99, 4.4316e-27
6.79072, 1641.87, 4.29701e-27
6.8457, 1709.41, 4.16639e-27
6.90112, 1779.73, 4.03966e-27
6.95699, 1852.95, 3.9167e-27
7.01331, 1929.18, 3.79741e-27
7.07009, 2008.54, 3.68167e-27
7.12732, 2091.17, 3.56941e-27
7.18502, 2177.2, 3.46048e-27
7.24319, 2266.77, 3.35481e-27
7.30183, 2360.02, 3.2523e-27
7.36094, 2457.11, 3.15288e-27
7.42053, 2558.19, 3.05643e-27
7.48061, 2663.43, 2.96287e-27
7.54117, 2773, 2.87212e-27
7.60222, 2887.08, 2.78411e-27
7.66377, 3005.85, 2.69874e-27
7.72581, 3129.51, 2.61595e-27
7.78835, 3258.26, 2.53566e-27
7.85141, 3392.3, 2.45778e-27
7.91497, 3531.85, 2.38226e-27
7.97905, 3677.15, 2.30902e-27
8.04364, 3828.42, 2.238e-27
8.10876, 3985.92, 2.16913e-27
8.17441, 4149.9, 2.10234e-27
8.24058, 4320.62, 2.03758e-27
8.3073, 4498.37, 1.97478e-27
8.37455, 4683.42, 1.91389e-27
8.44235, 4876.1, 1.85485e-27
8.51069, 5076.69, 1.79761e-27
8.57959, 5285.54, 1.74211e-27
8.64905, 5502.98, 1.68829e-27
8.71907, 5729.37, 1.63612e-27
8.78966, 5965.07, 1.58554e-27
8.86082, 6210.47, 1.5365e-27
8.93255, 6465.96, 1.48896e-27
9.00487, 6731.96, 1.44287e-27
9.07777, 7008.91, 1.39819e-27
9.15126, 7297.25, 1.35487e-27
9.22534, 7597.45, 1.31289e-27
9.30003, 7910, 1.27218e-27
9.37532, 8235.41, 1.23273e-27
9.45122, 8574.21, 1.19448e-27
9.52773, 8926.94, 1.15741e-27
9.60486, 9294.19, 1.12148e-27
9.68262, 9676.54, 1.08664e-27
9.76101, 10074.6, 1.05288e-27
9.84003, 10489.1, 1.02016e-27
9.91969, 10920.6, 9.88443e-28
10, 11369.9, 9.577e-28
