f, omegaSens, omegaSW
1.26926, 0.374696, 5.82371e-26
1.27954, 0.390109, 5.6388e-26
1.2899, 0.406155, 5.45982e-26
1.30034, 0.422861, 5.28658e-26
1.31087, 0.440255, 5.11875e-26
1.32148, 0.458364, 4.95632e-26
1.33218, 0.477218, 4.799e-26
1.34296, 0.496847, 4.64676e-26
1.35384, 0.517284, 4.49917e-26
1.3648, 0.538562, 4.35638e-26
1.37584, 0.560715, 4.21823e-26
1.38698, 0.583779, 4.08434e-26
1.39821, 0.607792, 3.95469e-26
1.40953, 0.632793, 3.82917e-26
1.42094, 0.658822, 3.70765e-26
1.43245, 0.685922, 3.58992e-26
1.44404, 0.714137, 3.47604e-26
1.45573, 0.743512, 3.36573e-26
1.46752, 0.774096, 3.25886e-26
1.4794, 0.805938, 3.15544e-26
1.49137, 0.839089, 3.05535e-26
1.50345, 0.873605, 2.95833e-26
1.51562, 0.90954, 2.86445e-26
1.52789, 0.946954, 2.77354e-26
1.54026, 0.985906, 2.68551e-26
1.55273, 1.02646, 2.60027e-26
1.5653, 1.06868, 2.51775e-26
1.57797, 1.11264, 2.43785e-26
1.59075, 1.15841, 2.36045e-26
1.60362, 1.20606, 2.28558e-26
1.61661, 1.25568, 2.213e-26
1.62969, 1.30733, 2.1428e-26
1.64289, 1.36111, 2.07476e-26
1.65619, 1.41709, 2.00892e-26
1.6696, 1.47539, 1.94515e-26
1.68311, 1.53608, 1.88344e-26
1.69674, 1.59927, 1.82365e-26
1.71047, 1.66505, 1.7658e-26
1.72432, 1.73354, 1.70974e-26
1.73828, 1.80486, 1.65548e-26
1.75235, 1.8791, 1.60295e-26
1.76654, 1.9564, 1.55206e-26
1.78084, 2.03687, 1.50281e-26
1.79526, 2.12066, 1.4551e-26
1.80979, 2.2079, 1.40893e-26
1.82444, 2.29872, 1.36422e-26
1.83921, 2.39328, 1.32092e-26
1.8541, 2.49173, 1.279e-26
1.86911, 2.59423, 1.23841e-26
1.88425, 2.70095, 1.19908e-26
1.8995, 2.81206, 1.16103e-26
1.91488, 2.92773, 1.12418e-26
1.93038, 3.04817, 1.08851e-26
1.94601, 3.17356, 1.05395e-26
1.96176, 3.30411, 1.02051e-26
1.97764, 3.44003, 9.88128e-27
1.99365, 3.58154, 9.56768e-27
2.00979, 3.72887, 9.26402e-27
2.02606, 3.88226, 8.97001e-27
2.04247, 4.04197, 8.6852e-27
2.059, 4.20824, 8.40963e-27
2.07567, 4.38135, 8.14271e-27
2.09248, 4.56159, 7.88419e-27
2.10942, 4.74923, 7.63396e-27
2.12649, 4.9446, 7.39178e-27
2.14371, 5.14801, 7.15712e-27
2.16106, 5.35978, 6.93003e-27
2.17856, 5.58027, 6.71003e-27
2.19619, 5.80982, 6.49715e-27
2.21397, 6.04882, 6.29094e-27
2.2319, 6.29765, 6.09121e-27
2.24997, 6.55671, 5.89787e-27
2.26818, 6.82644, 5.71074e-27
2.28654, 7.10726, 5.52952e-27
2.30506, 7.39963, 5.35394e-27
2.32372, 7.70403, 5.18403e-27
2.34253, 8.02095, 5.01951e-27
2.36149, 8.35091, 4.86024e-27
2.38061, 8.69444, 4.70597e-27
2.39988, 9.05211, 4.55664e-27
2.41931, 9.42449, 4.41201e-27
2.4389, 9.81219, 4.27195e-27
2.45864, 10.2158, 4.1364e-27
2.47855, 10.6361, 4.00508e-27
2.49861, 11.0736, 3.87801e-27
2.51884, 11.5292, 3.75491e-27
2.53923, 12.0034, 3.63575e-27
2.55979, 12.4972, 3.52034e-27
2.58051, 13.0113, 3.40863e-27
2.6014, 13.5466, 3.30046e-27
2.62246, 14.1039, 3.19571e-27
2.64369, 14.6841, 3.09428e-27
2.6651, 15.2881, 2.99605e-27
2.68667, 15.9171, 2.90098e-27
2.70842, 16.5719, 2.80891e-27
2.73035, 17.2536, 2.71975e-27
2.75245, 17.9634, 2.63345e-27
2.77474, 18.7023, 2.54984e-27
2.7972, 19.4717, 2.46893e-27
2.81984, 20.2727, 2.39059e-27
2.84267, 21.1067, 2.31471e-27
2.86569, 21.975, 2.24123e-27
2.88889, 22.879, 2.17009e-27
2.91227, 23.8202, 2.10124e-27
2.93585, 24.8001, 2.03454e-27
2.95962, 25.8203, 1.96997e-27
2.98358, 26.8825, 1.90744e-27
3.00773, 27.9884, 1.84692e-27
3.03208, 29.1398, 1.7883e-27
3.05663, 30.3385, 1.73153e-27
3.08137, 31.5866, 1.67659e-27
3.10632, 32.886, 1.62337e-27
3.13147, 34.2389, 1.57184e-27
3.15682, 35.6474, 1.52196e-27
3.18238, 37.1138, 1.47365e-27
3.20814, 38.6406, 1.42689e-27
3.23411, 40.2302, 1.3816e-27
3.26029, 41.8852, 1.33776e-27
3.28669, 43.6083, 1.29529e-27
3.3133, 45.4023, 1.25418e-27
3.34012, 47.27, 1.21438e-27
3.36716, 49.2146, 1.17584e-27
3.39442, 51.2392, 1.13852e-27
3.4219, 53.3471, 1.10238e-27
3.4496, 55.5417, 1.0674e-27
3.47753, 57.8266, 1.03352e-27
3.50568, 60.2055, 1.00072e-27
3.53406, 62.6823, 9.68962e-28
3.56267, 65.2609, 9.3821e-28
3.59151, 67.9456, 9.08436e-28
3.62059, 70.7408, 8.796e-28
3.6499, 73.6509, 8.51684e-28
3.67945, 76.6808, 8.24652e-28
3.70924, 79.8353, 7.98478e-28
3.73927, 83.1196, 7.73135e-28
3.76954, 86.539, 7.48599e-28
3.80006, 90.0991, 7.24837e-28
3.83082, 93.8056, 7.01836e-28
3.86183, 97.6647, 6.79563e-28
3.8931, 101.682, 6.57991e-28
3.92461, 105.865, 6.37113e-28
3.95639, 110.221, 6.16888e-28
3.98842, 114.755, 5.97309e-28
4.0207, 119.476, 5.78357e-28
4.05325, 124.391, 5.60001e-28
4.08607, 129.508, 5.42225e-28
4.11915, 134.836, 5.25015e-28
4.1525, 140.383, 5.08351e-28
4.18611, 146.158, 4.92221e-28
4.22, 152.171, 4.76598e-28
4.25417, 158.431, 4.6147e-28
4.28861, 164.948, 4.46824e-28
4.32333, 171.734, 4.32642e-28
4.35833, 178.799, 4.18911e-28
4.39361, 186.154, 4.05617e-28
4.42918, 193.813, 3.92744e-28
4.46504, 201.786, 3.80278e-28
4.50118, 210.087, 3.68211e-28
4.53762, 218.73, 3.56525e-28
4.57436, 227.728, 3.45208e-28
4.61139, 237.096, 3.34253e-28
4.64872, 246.85, 3.23645e-28
4.68636, 257.005, 3.13372e-28
4.7243, 267.578, 3.03426e-28
4.76254, 278.586, 2.93797e-28
4.8011, 290.046, 2.84472e-28
4.83997, 301.978, 2.75443e-28
4.87915, 314.401, 2.66702e-28
4.91865, 327.335, 2.58237e-28
4.95847, 340.802, 2.50041e-28
4.99861, 354.822, 2.42106e-28
5.03908, 369.419, 2.34422e-28
5.07987, 384.616, 2.26982e-28
5.121, 400.439, 2.19778e-28
5.16246, 416.912, 2.12802e-28
5.20425, 434.063, 2.06049e-28
5.24638, 451.92, 1.99509e-28
5.28886, 470.512, 1.93176e-28
5.33167, 489.868, 1.87046e-28
5.37484, 510.02, 1.81109e-28
5.41835, 531.002, 1.75361e-28
5.46221, 552.847, 1.69797e-28
5.50643, 575.59, 1.64408e-28
5.55101, 599.269, 1.5919e-28
5.59595, 623.922, 1.54137e-28
5.64125, 649.59, 1.49245e-28
5.68692, 676.313, 1.44509e-28
5.73296, 704.136, 1.39922e-28
5.77938, 733.103, 1.35481e-28
5.82616, 763.262, 1.31182e-28
5.87333, 794.662, 1.27018e-28
5.92088, 827.353, 1.22986e-28
5.96881, 861.389, 1.19083e-28
6.01713, 896.826, 1.15304e-28
6.06585, 933.72, 1.11644e-28
6.11495, 972.133, 1.08101e-28
6.16446, 1012.12, 1.0467e-28
6.21436, 1053.76, 1.01348e-28
6.26467, 1097.11, 9.81318e-29
6.31539, 1142.25, 9.50171e-29
6.36652, 1189.24, 9.20013e-29
6.41806, 1238.16, 8.90815e-29
6.47002, 1289.1, 8.62541e-29
6.5224, 1342.13, 8.35166e-29
6.5752, 1397.34, 8.08661e-29
6.62843, 1454.83, 7.82996e-29
6.68209, 1514.68, 7.58147e-29
6.73619, 1576.99, 7.34083e-29
6.79072, 1641.87, 7.10787e-29
6.8457, 1709.41, 6.88226e-29
6.90112, 1779.73, 6.66383e-29
6.95699, 1852.95, 6.45234e-29
7.01331, 1929.18, 6.24756e-29
7.07009, 2008.54, 6.04927e-29
7.12732, 2091.17, 5.8573e-29
7.18502, 2177.2, 5.6714e-29
7.24319, 2266.77, 5.4914e-29
7.30183, 2360.02, 5.31711e-29
7.36094, 2457.11, 5.14837e-29
7.42053, 2558.19, 4.98497e-29
7.48061, 2663.43, 4.82675e-29
7.54117, 2773, 4.67356e-29
7.60222, 2887.08, 4.52523e-29
7.66377, 3005.85, 4.3816e-29
7.72581, 3129.51, 4.24254e-29
7.78835, 3258.26, 4.10791e-29
7.85141, 3392.3, 3.97752e-29
7.91497, 3531.85, 3.85128e-29
7.97905, 3677.15, 3.72905e-29
8.04364, 3828.42, 3.6107e-29
8.10876, 3985.92, 3.49611e-29
8.17441, 4149.9, 3.38514e-29
8.24058, 4320.62, 3.27772e-29
8.3073, 4498.37, 3.17368e-29
8.37455, 4683.42, 3.07296e-29
8.44235, 4876.1, 2.97543e-29
8.51069, 5076.69, 2.881e-29
8.57959, 5285.54, 2.78956e-29
8.64905, 5502.98, 2.70103e-29
8.71907, 5729.37, 2.6153e-29
8.78966, 5965.07, 2.53229e-29
8.86082, 6210.47, 2.45192e-29
8.93255, 6465.96, 2.37411e-29
9.00487, 6731.96, 2.29876e-29
9.07777, 7008.91, 2.2258e-29
9.15126, 7297.25, 2.15516e-29
9.22534, 7597.45, 2.08676e-29
9.30003, 7910, 2.02053e-29
9.37532, 8235.41, 1.9564e-29
9.45122, 8574.21, 1.89431e-29
9.52773, 8926.94, 1.83419e-29
9.60486, 9294.19, 1.77598e-29
9.68262, 9676.54, 1.71961e-29
9.76101, 10074.6, 1.66504e-29
9.84003, 10489.1, 1.61219e-29
9.91969, 10920.6, 1.56103e-29
10, 11369.9, 1.51148e-29
