f, omegaSens, omegaSW
1.26926, 0.374696, 5.54187e-22
1.27954, 0.390109, 5.37426e-22
1.2899, 0.406155, 5.21165e-22
1.30034, 0.422861, 5.05389e-22
1.31087, 0.440255, 4.90072e-22
1.32148, 0.458364, 4.75215e-22
1.33218, 0.477218, 4.60793e-22
1.34296, 0.496847, 4.46806e-22
1.35384, 0.517284, 4.33219e-22
1.3648, 0.538562, 4.20046e-22
1.37584, 0.560715, 4.07274e-22
1.38698, 0.583779, 3.94871e-22
1.39821, 0.607792, 3.82837e-22
1.40953, 0.632793, 3.71164e-22
1.42094, 0.658822, 3.59841e-22
1.43245, 0.685922, 3.4885e-22
1.44404, 0.714137, 3.38199e-22
1.45573, 0.743512, 3.27862e-22
1.46752, 0.774096, 3.1783e-22
1.4794, 0.805938, 3.08104e-22
1.49137, 0.839089, 2.98675e-22
1.50345, 0.873605, 2.8952e-22
1.51562, 0.90954, 2.80645e-22
1.52789, 0.946954, 2.72037e-22
1.54026, 0.985906, 2.63688e-22
1.55273, 1.02646, 2.55591e-22
1.5653, 1.06868, 2.47739e-22
1.57797, 1.11264, 2.40125e-22
1.59075, 1.15841, 2.32738e-22
1.60362, 1.20606, 2.25581e-22
1.61661, 1.25568, 2.18633e-22
1.62969, 1.30733, 2.11903e-22
1.64289, 1.36111, 2.0537e-22
1.65619, 1.41709, 1.99039e-22
1.6696, 1.47539, 1.92899e-22
1.68311, 1.53608, 1.8695e-22
1.69674, 1.59927, 1.81177e-22
1.71047, 1.66505, 1.75584e-22
1.72432, 1.73354, 1.70158e-22
1.73828, 1.80486, 1.64898e-22
1.75235, 1.8791, 1.59799e-22
1.76654, 1.9564, 1.54854e-22
1.78084, 2.03687, 1.50062e-22
1.79526, 2.12066, 1.45415e-22
1.80979, 2.2079, 1.40912e-22
1.82444, 2.29872, 1.36546e-22
1.83921, 2.39328, 1.32314e-22
1.8541, 2.49173, 1.2821e-22
1.86911, 2.59423, 1.24233e-22
1.88425, 2.70095, 1.20376e-22
1.8995, 2.81206, 1.1664e-22
1.91488, 2.92773, 1.13017e-22
1.93038, 3.04817, 1.09507e-22
1.94601, 3.17356, 1.06103e-22
1.96176, 3.30411, 1.02806e-22
1.97764, 3.44003, 9.96091e-23
1.99365, 3.58154, 9.65106e-23
2.00979, 3.72887, 9.35075e-23
2.02606, 3.88226, 9.0597e-23
2.04247, 4.04197, 8.77748e-23
2.059, 4.20824, 8.50418e-23
2.07567, 4.38135, 8.23922e-23
2.09248, 4.56159, 7.98235e-23
2.10942, 4.74923, 7.73351e-23
2.12649, 4.9446, 7.49246e-23
2.14371, 5.14801, 7.2587e-23
2.16106, 5.35978, 7.03229e-23
2.17856, 5.58027, 6.81276e-23
2.19619, 5.80982, 6.60017e-23
2.21397, 6.04882, 6.39407e-23
2.2319, 6.29765, 6.19429e-23
2.24997, 6.55671, 6.00076e-23
2.26818, 6.82644, 5.81329e-23
2.28654, 7.10726, 5.63161e-23
2.30506, 7.39963, 5.45546e-23
2.32372, 7.70403, 5.28486e-23
2.34253, 8.02095, 5.11957e-23
2.36149, 8.35091, 4.95943e-23
2.38061, 8.69444, 4.80422e-23
2.39988, 9.05211, 4.65386e-23
2.41931, 9.42449, 4.50815e-23
2.4389, 9.81219, 4.36695e-23
2.45864, 10.2158, 4.2302e-23
2.47855, 10.6361, 4.09764e-23
2.49861, 11.0736, 3.96928e-23
2.51884, 11.5292, 3.84486e-23
2.53923, 12.0034, 3.72435e-23
2.55979, 12.4972, 3.60756e-23
2.58051, 13.0113, 3.49444e-23
2.6014, 13.5466, 3.38484e-23
2.62246, 14.1039, 3.27865e-23
2.64369, 14.6841, 3.17578e-23
2.6651, 15.2881, 3.07608e-23
2.68667, 15.9171, 2.97955e-23
2.70842, 16.5719, 2.88601e-23
2.73035, 17.2536, 2.79538e-23
2.75245, 17.9634, 2.70761e-23
2.77474, 18.7023, 2.62253e-23
2.7972, 19.4717, 2.54016e-23
2.81984, 20.2727, 2.46036e-23
2.84267, 21.1067, 2.38304e-23
2.86569, 21.975, 2.30812e-23
2.88889, 22.879, 2.23556e-23
2.91227, 23.8202, 2.16529e-23
2.93585, 24.8001, 2.0972e-23
2.95962, 25.8203, 2.03123e-23
2.98358, 26.8825, 1.96734e-23
3.00773, 27.9884, 1.90546e-23
3.03208, 29.1398, 1.84551e-23
3.05663, 30.3385, 1.78743e-23
3.08137, 31.5866, 1.73119e-23
3.10632, 32.886, 1.67669e-23
3.13147, 34.2389, 1.6239e-23
3.15682, 35.6474, 1.57277e-23
3.18238, 37.1138, 1.52324e-23
3.20814, 38.6406, 1.47528e-23
3.23411, 40.2302, 1.42882e-23
3.26029, 41.8852, 1.38381e-23
3.28669, 43.6083, 1.34021e-23
3.3133, 45.4023, 1.29798e-23
3.34012, 47.27, 1.25708e-23
3.36716, 49.2146, 1.21746e-23
3.39442, 51.2392, 1.17909e-23
3.4219, 53.3471, 1.14192e-23
3.4496, 55.5417, 1.10593e-23
3.47753, 57.8266, 1.07105e-23
3.50568, 60.2055, 1.03728e-23
3.53406, 62.6823, 1.00457e-23
3.56267, 65.2609, 9.72892e-24
3.59151, 67.9456, 9.42208e-24
3.62059, 70.7408, 9.12481e-24
3.6499, 73.6509, 8.83695e-24
3.67945, 76.6808, 8.55812e-24
3.70924, 79.8353, 8.28806e-24
3.73927, 83.1196, 8.0265e-24
3.76954, 86.539, 7.7732e-24
3.80006, 90.0991, 7.52783e-24
3.83082, 93.8056, 7.29025e-24
3.86183, 97.6647, 7.06013e-24
3.8931, 101.682, 6.83719e-24
3.92461, 105.865, 6.62136e-24
3.95639, 110.221, 6.41224e-24
3.98842, 114.755, 6.20974e-24
4.0207, 119.476, 6.01368e-24
4.05325, 124.391, 5.82375e-24
4.08607, 129.508, 5.63977e-24
4.11915, 134.836, 5.46161e-24
4.1525, 140.383, 5.28906e-24
4.18611, 146.158, 5.12199e-24
4.22, 152.171, 4.96016e-24
4.25417, 158.431, 4.8034e-24
4.28861, 164.948, 4.65161e-24
4.32333, 171.734, 4.50461e-24
4.35833, 178.799, 4.36224e-24
4.39361, 186.154, 4.22438e-24
4.42918, 193.813, 4.09085e-24
4.46504, 201.786, 3.96152e-24
4.50118, 210.087, 3.83631e-24
4.53762, 218.73, 3.71503e-24
4.57436, 227.728, 3.59756e-24
4.61139, 237.096, 3.48381e-24
4.64872, 246.85, 3.37366e-24
4.68636, 257.005, 3.26696e-24
4.7243, 267.578, 3.16364e-24
4.76254, 278.586, 3.0636e-24
4.8011, 290.046, 2.9667e-24
4.83997, 301.978, 2.87286e-24
4.87915, 314.401, 2.78199e-24
4.91865, 327.335, 2.69399e-24
4.95847, 340.802, 2.60876e-24
4.99861, 354.822, 2.52624e-24
5.03908, 369.419, 2.44631e-24
5.07987, 384.616, 2.36891e-24
5.121, 400.439, 2.29395e-24
5.16246, 416.912, 2.22136e-24
5.20425, 434.063, 2.15107e-24
5.24638, 451.92, 2.083e-24
5.28886, 470.512, 2.01707e-24
5.33167, 489.868, 1.95324e-24
5.37484, 510.02, 1.89141e-24
5.41835, 531.002, 1.83155e-24
5.46221, 552.847, 1.77358e-24
5.50643, 575.59, 1.71744e-24
5.55101, 599.269, 1.66307e-24
5.59595, 623.922, 1.61043e-24
5.64125, 649.59, 1.55945e-24
5.68692, 676.313, 1.51007e-24
5.73296, 704.136, 1.46226e-24
5.77938, 733.103, 1.41596e-24
5.82616, 763.262, 1.37113e-24
5.87333, 794.662, 1.32771e-24
5.92088, 827.353, 1.28567e-24
5.96881, 861.389, 1.24496e-24
6.01713, 896.826, 1.20553e-24
6.06585, 933.72, 1.16735e-24
6.11495, 972.133, 1.13039e-24
6.16446, 1012.12, 1.09458e-24
6.21436, 1053.76, 1.05992e-24
6.26467, 1097.11, 1.02635e-24
6.31539, 1142.25, 9.93836e-25
6.36652, 1189.24, 9.62354e-25
6.41806, 1238.16, 9.31871e-25
6.47002, 1289.1, 9.02351e-25
6.5224, 1342.13, 8.73766e-25
6.5752, 1397.34, 8.46087e-25
6.62843, 1454.83, 8.19283e-25
6.68209, 1514.68, 7.93328e-25
6.73619, 1576.99, 7.68192e-25
6.79072, 1641.87, 7.43856e-25
6.8457, 1709.41, 7.20286e-25
6.90112, 1779.73, 6.97464e-25
6.95699, 1852.95, 6.75364e-25
7.01331, 1929.18, 6.53965e-25
7.07009, 2008.54, 6.33242e-25
7.12732, 2091.17, 6.13178e-25
7.18502, 2177.2, 5.93747e-25
7.24319, 2266.77, 5.74931e-25
7.30183, 2360.02, 5.56711e-25
7.36094, 2457.11, 5.39069e-25
7.42053, 2558.19, 5.21986e-25
7.48061, 2663.43, 5.05441e-25
7.54117, 2773, 4.89422e-25
7.60222, 2887.08, 4.73911e-25
7.66377, 3005.85, 4.58889e-25
7.72581, 3129.51, 4.44345e-25
7.78835, 3258.26, 4.30262e-25
7.85141, 3392.3, 4.16623e-25
7.91497, 3531.85, 4.03418e-25
7.97905, 3677.15, 3.90629e-25
8.04364, 3828.42, 3.78248e-25
8.10876, 3985.92, 3.66258e-25
8.17441, 4149.9, 3.54647e-25
8.24058, 4320.62, 3.43405e-25
8.3073, 4498.37, 3.32518e-25
8.37455, 4683.42, 3.21977e-25
8.44235, 4876.1, 3.11769e-25
8.51069, 5076.69, 3.01886e-25
8.57959, 5285.54, 2.92316e-25
8.64905, 5502.98, 2.83048e-25
8.71907, 5729.37, 2.74074e-25
8.78966, 5965.07, 2.65384e-25
8.86082, 6210.47, 2.5697e-25
8.93255, 6465.96, 2.48823e-25
9.00487, 6731.96, 2.40933e-25
9.07777, 7008.91, 2.33294e-25
9.15126, 7297.25, 2.25896e-25
9.22534, 7597.45, 2.18734e-25
9.30003, 7910, 2.11798e-25
9.37532, 8235.41, 2.05082e-25
9.45122, 8574.21, 1.98579e-25
9.52773, 8926.94, 1.92283e-25
9.60486, 9294.19, 1.86185e-25
9.68262, 9676.54, 1.80281e-25
9.76101, 10074.6, 1.74564e-25
9.84003, 10489.1, 1.69029e-25
9.91969, 10920.6, 1.63668e-25
10, 11369.9, 1.58478e-25
