f, omegaSens, omegaSW
1.26926, 0.374696, 1.75822e-26
1.27954, 0.390109, 1.7024e-26
1.2899, 0.406155, 1.64836e-26
1.30034, 0.422861, 1.59606e-26
1.31087, 0.440255, 1.54539e-26
1.32148, 0.458364, 1.49635e-26
1.33218, 0.477218, 1.44886e-26
1.34296, 0.496847, 1.40289e-26
1.35384, 0.517284, 1.35834e-26
1.3648, 0.538562, 1.31523e-26
1.37584, 0.560715, 1.27352e-26
1.38698, 0.583779, 1.23309e-26
1.39821, 0.607792, 1.19395e-26
1.40953, 0.632793, 1.15606e-26
1.42094, 0.658822, 1.11937e-26
1.43245, 0.685922, 1.08383e-26
1.44404, 0.714137, 1.04945e-26
1.45573, 0.743512, 1.01614e-26
1.46752, 0.774096, 9.83878e-27
1.4794, 0.805938, 9.52654e-27
1.49137, 0.839089, 9.22435e-27
1.50345, 0.873605, 8.93144e-27
1.51562, 0.90954, 8.64801e-27
1.52789, 0.946954, 8.37354e-27
1.54026, 0.985906, 8.10777e-27
1.55273, 1.02646, 7.85044e-27
1.5653, 1.06868, 7.60129e-27
1.57797, 1.11264, 7.36008e-27
1.59075, 1.15841, 7.1264e-27
1.60362, 1.20606, 6.90036e-27
1.61661, 1.25568, 6.68123e-27
1.62969, 1.30733, 6.46931e-27
1.64289, 1.36111, 6.26389e-27
1.65619, 1.41709, 6.06509e-27
1.6696, 1.47539, 5.87257e-27
1.68311, 1.53608, 5.68628e-27
1.69674, 1.59927, 5.50575e-27
1.71047, 1.66505, 5.33109e-27
1.72432, 1.73354, 5.16186e-27
1.73828, 1.80486, 4.99803e-27
1.75235, 1.8791, 4.83943e-27
1.76654, 1.9564, 4.6858e-27
1.78084, 2.03687, 4.5371e-27
1.79526, 2.12066, 4.39308e-27
1.80979, 2.2079, 4.25369e-27
1.82444, 2.29872, 4.1187e-27
1.83921, 2.39328, 3.98798e-27
1.8541, 2.49173, 3.86141e-27
1.86911, 2.59423, 3.73886e-27
1.88425, 2.70095, 3.62013e-27
1.8995, 2.81206, 3.50527e-27
1.91488, 2.92773, 3.394e-27
1.93038, 3.04817, 3.2863e-27
1.94601, 3.17356, 3.18198e-27
1.96176, 3.30411, 3.08102e-27
1.97764, 3.44003, 2.98325e-27
1.99365, 3.58154, 2.88857e-27
2.00979, 3.72887, 2.79689e-27
2.02606, 3.88226, 2.70813e-27
2.04247, 4.04197, 2.62214e-27
2.059, 4.20824, 2.53894e-27
2.07567, 4.38135, 2.45836e-27
2.09248, 4.56159, 2.38031e-27
2.10942, 4.74923, 2.30476e-27
2.12649, 4.9446, 2.23164e-27
2.14371, 5.14801, 2.1608e-27
2.16106, 5.35978, 2.09224e-27
2.17856, 5.58027, 2.02582e-27
2.19619, 5.80982, 1.96155e-27
2.21397, 6.04882, 1.89929e-27
2.2319, 6.29765, 1.83899e-27
2.24997, 6.55671, 1.78062e-27
2.26818, 6.82644, 1.72412e-27
2.28654, 7.10726, 1.66941e-27
2.30506, 7.39963, 1.6164e-27
2.32372, 7.70403, 1.5651e-27
2.34253, 8.02095, 1.51544e-27
2.36149, 8.35091, 1.46735e-27
2.38061, 8.69444, 1.42078e-27
2.39988, 9.05211, 1.37569e-27
2.41931, 9.42449, 1.33203e-27
2.4389, 9.81219, 1.28974e-27
2.45864, 10.2158, 1.24882e-27
2.47855, 10.6361, 1.20917e-27
2.49861, 11.0736, 1.17081e-27
2.51884, 11.5292, 1.13364e-27
2.53923, 12.0034, 1.09767e-27
2.55979, 12.4972, 1.06282e-27
2.58051, 13.0113, 1.0291e-27
2.6014, 13.5466, 9.96438e-28
2.62246, 14.1039, 9.64813e-28
2.64369, 14.6841, 9.34193e-28
2.6651, 15.2881, 9.04534e-28
2.68667, 15.9171, 8.75833e-28
2.70842, 16.5719, 8.48037e-28
2.73035, 17.2536, 8.21118e-28
2.75245, 17.9634, 7.95062e-28
2.77474, 18.7023, 7.69821e-28
2.7972, 19.4717, 7.45392e-28
2.81984, 20.2727, 7.2174e-28
2.84267, 21.1067, 6.98832e-28
2.86569, 21.975, 6.76647e-28
2.88889, 22.879, 6.55171e-28
2.91227, 23.8202, 6.34384e-28
2.93585, 24.8001, 6.14248e-28
2.95962, 25.8203, 5.94751e-28
2.98358, 26.8825, 5.75875e-28
3.00773, 27.9884, 5.57601e-28
3.03208, 29.1398, 5.39904e-28
3.05663, 30.3385, 5.22766e-28
3.08137, 31.5866, 5.06178e-28
3.10632, 32.886, 4.90111e-28
3.13147, 34.2389, 4.74554e-28
3.15682, 35.6474, 4.59494e-28
3.18238, 37.1138, 4.44909e-28
3.20814, 38.6406, 4.3079e-28
3.23411, 40.2302, 4.17119e-28
3.26029, 41.8852, 4.03882e-28
3.28669, 43.6083, 3.91061e-28
3.3133, 45.4023, 3.78648e-28
3.34012, 47.27, 3.66632e-28
3.36716, 49.2146, 3.54996e-28
3.39442, 51.2392, 3.43729e-28
3.4219, 53.3471, 3.3282e-28
3.4496, 55.5417, 3.22258e-28
3.47753, 57.8266, 3.12029e-28
3.50568, 60.2055, 3.02127e-28
3.53406, 62.6823, 2.92539e-28
3.56267, 65.2609, 2.83254e-28
3.59151, 67.9456, 2.74265e-28
3.62059, 70.7408, 2.65559e-28
3.6499, 73.6509, 2.57131e-28
3.67945, 76.6808, 2.4897e-28
3.70924, 79.8353, 2.41068e-28
3.73927, 83.1196, 2.33417e-28
3.76954, 86.539, 2.26009e-28
3.80006, 90.0991, 2.18835e-28
3.83082, 93.8056, 2.11891e-28
3.86183, 97.6647, 2.05167e-28
3.8931, 101.682, 1.98654e-28
3.92461, 105.865, 1.9235e-28
3.95639, 110.221, 1.86244e-28
3.98842, 114.755, 1.80333e-28
4.0207, 119.476, 1.74611e-28
4.05325, 124.391, 1.6907e-28
4.08607, 129.508, 1.63703e-28
4.11915, 134.836, 1.58507e-28
4.1525, 140.383, 1.53476e-28
4.18611, 146.158, 1.48606e-28
4.22, 152.171, 1.4389e-28
4.25417, 158.431, 1.39322e-28
4.28861, 164.948, 1.349e-28
4.32333, 171.734, 1.30619e-28
4.35833, 178.799, 1.26473e-28
4.39361, 186.154, 1.2246e-28
4.42918, 193.813, 1.18573e-28
4.46504, 201.786, 1.14809e-28
4.50118, 210.087, 1.11166e-28
4.53762, 218.73, 1.07638e-28
4.57436, 227.728, 1.04222e-28
4.61139, 237.096, 1.00914e-28
4.64872, 246.85, 9.77115e-29
4.68636, 257.005, 9.46099e-29
4.7243, 267.578, 9.16071e-29
4.76254, 278.586, 8.87002e-29
4.8011, 290.046, 8.58848e-29
4.83997, 301.978, 8.31589e-29
4.87915, 314.401, 8.05198e-29
4.91865, 327.335, 7.79643e-29
4.95847, 340.802, 7.54898e-29
4.99861, 354.822, 7.30941e-29
5.03908, 369.419, 7.07741e-29
5.07987, 384.616, 6.85281e-29
5.121, 400.439, 6.63529e-29
5.16246, 416.912, 6.42469e-29
5.20425, 434.063, 6.22081e-29
5.24638, 451.92, 6.02338e-29
5.28886, 470.512, 5.83218e-29
5.33167, 489.868, 5.64711e-29
5.37484, 510.02, 5.46786e-29
5.41835, 531.002, 5.29433e-29
5.46221, 552.847, 5.12632e-29
5.50643, 575.59, 4.96362e-29
5.55101, 599.269, 4.80608e-29
5.59595, 623.922, 4.65355e-29
5.64125, 649.59, 4.50586e-29
5.68692, 676.313, 4.36285e-29
5.73296, 704.136, 4.22439e-29
5.77938, 733.103, 4.09029e-29
5.82616, 763.262, 3.9605e-29
5.87333, 794.662, 3.83479e-29
5.92088, 827.353, 3.71308e-29
5.96881, 861.389, 3.59524e-29
6.01713, 896.826, 3.48114e-29
6.06585, 933.72, 3.37064e-29
6.11495, 972.133, 3.26368e-29
6.16446, 1012.12, 3.16009e-29
6.21436, 1053.76, 3.0598e-29
6.26467, 1097.11, 2.96269e-29
6.31539, 1142.25, 2.86866e-29
6.36652, 1189.24, 2.77761e-29
6.41806, 1238.16, 2.68945e-29
6.47002, 1289.1, 2.60409e-29
6.5224, 1342.13, 2.52145e-29
6.5752, 1397.34, 2.44143e-29
6.62843, 1454.83, 2.36394e-29
6.68209, 1514.68, 2.28892e-29
6.73619, 1576.99, 2.21627e-29
6.79072, 1641.87, 2.14593e-29
6.8457, 1709.41, 2.07782e-29
6.90112, 1779.73, 2.01187e-29
6.95699, 1852.95, 1.94802e-29
7.01331, 1929.18, 1.8862e-29
7.07009, 2008.54, 1.82633e-29
7.12732, 2091.17, 1.76837e-29
7.18502, 2177.2, 1.71225e-29
7.24319, 2266.77, 1.65791e-29
7.30183, 2360.02, 1.60529e-29
7.36094, 2457.11, 1.55434e-29
7.42053, 2558.19, 1.50501e-29
7.48061, 2663.43, 1.45724e-29
7.54117, 2773, 1.41099e-29
7.60222, 2887.08, 1.36621e-29
7.66377, 3005.85, 1.32285e-29
7.72581, 3129.51, 1.28086e-29
7.78835, 3258.26, 1.24022e-29
7.85141, 3392.3, 1.20085e-29
7.91497, 3531.85, 1.16274e-29
7.97905, 3677.15, 1.12583e-29
8.04364, 3828.42, 1.09011e-29
8.10876, 3985.92, 1.05551e-29
8.17441, 4149.9, 1.02201e-29
8.24058, 4320.62, 9.89574e-30
8.3073, 4498.37, 9.58164e-30
8.37455, 4683.42, 9.27755e-30
8.44235, 4876.1, 8.98309e-30
8.51069, 5076.69, 8.69802e-30
8.57959, 5285.54, 8.42196e-30
8.64905, 5502.98, 8.15466e-30
8.71907, 5729.37, 7.89585e-30
8.78966, 5965.07, 7.64524e-30
8.86082, 6210.47, 7.40259e-30
8.93255, 6465.96, 7.16766e-30
9.00487, 6731.96, 6.94016e-30
9.07777, 7008.91, 6.7199e-30
9.15126, 7297.25, 6.50662e-30
9.22534, 7597.45, 6.30013e-30
9.30003, 7910, 6.10017e-30
9.37532, 8235.41, 5.90656e-30
9.45122, 8574.21, 5.7191e-30
9.52773, 8926.94, 5.5376e-30
9.60486, 9294.19, 5.36186e-30
9.68262, 9676.54, 5.19168e-30
9.76101, 10074.6, 5.0269e-30
9.84003, 10489.1, 4.86736e-30
9.91969, 10920.6, 4.71289e-30
10, 11369.9, 4.5633e-30
