f, omegaSens, omegaSW
1.26926, 0.374696, 7.84175e-25
1.27954, 0.390109, 7.59279e-25
1.2899, 0.406155, 7.3518e-25
1.30034, 0.422861, 7.11855e-25
1.31087, 0.440255, 6.89258e-25
1.32148, 0.458364, 6.6739e-25
1.33218, 0.477218, 6.46207e-25
1.34296, 0.496847, 6.25708e-25
1.35384, 0.517284, 6.05837e-25
1.3648, 0.538562, 5.86611e-25
1.37584, 0.560715, 5.6801e-25
1.38698, 0.583779, 5.49981e-25
1.39821, 0.607792, 5.32525e-25
1.40953, 0.632793, 5.15625e-25
1.42094, 0.658822, 4.99263e-25
1.43245, 0.685922, 4.8341e-25
1.44404, 0.714137, 4.68077e-25
1.45573, 0.743512, 4.53223e-25
1.46752, 0.774096, 4.38834e-25
1.4794, 0.805938, 4.24908e-25
1.49137, 0.839089, 4.11431e-25
1.50345, 0.873605, 3.98367e-25
1.51562, 0.90954, 3.85726e-25
1.52789, 0.946954, 3.73485e-25
1.54026, 0.985906, 3.61631e-25
1.55273, 1.02646, 3.50154e-25
1.5653, 1.06868, 3.39042e-25
1.57797, 1.11264, 3.28284e-25
1.59075, 1.15841, 3.17861e-25
1.60362, 1.20606, 3.0778e-25
1.61661, 1.25568, 2.98007e-25
1.62969, 1.30733, 2.88555e-25
1.64289, 1.36111, 2.79393e-25
1.65619, 1.41709, 2.70526e-25
1.6696, 1.47539, 2.61939e-25
1.68311, 1.53608, 2.5363e-25
1.69674, 1.59927, 2.45579e-25
1.71047, 1.66505, 2.37788e-25
1.72432, 1.73354, 2.30241e-25
1.73828, 1.80486, 2.22933e-25
1.75235, 1.8791, 2.1586e-25
1.76654, 1.9564, 2.09007e-25
1.78084, 2.03687, 2.02375e-25
1.79526, 2.12066, 1.95951e-25
1.80979, 2.2079, 1.89734e-25
1.82444, 2.29872, 1.83713e-25
1.83921, 2.39328, 1.77883e-25
1.8541, 2.49173, 1.72237e-25
1.86911, 2.59423, 1.66771e-25
1.88425, 2.70095, 1.61475e-25
1.8995, 2.81206, 1.56352e-25
1.91488, 2.92773, 1.51389e-25
1.93038, 3.04817, 1.46586e-25
1.94601, 3.17356, 1.41933e-25
1.96176, 3.30411, 1.3743e-25
1.97764, 3.44003, 1.33068e-25
1.99365, 3.58154, 1.28845e-25
2.00979, 3.72887, 1.24756e-25
2.02606, 3.88226, 1.20797e-25
2.04247, 4.04197, 1.16962e-25
2.059, 4.20824, 1.13251e-25
2.07567, 4.38135, 1.09656e-25
2.09248, 4.56159, 1.06175e-25
2.10942, 4.74923, 1.02805e-25
2.12649, 4.9446, 9.95441e-26
2.14371, 5.14801, 9.6384e-26
2.16106, 5.35978, 9.33259e-26
2.17856, 5.58027, 9.03633e-26
2.19619, 5.80982, 8.74965e-26
2.21397, 6.04882, 8.47196e-26
2.2319, 6.29765, 8.203e-26
2.24997, 6.55671, 7.94264e-26
2.26818, 6.82644, 7.69063e-26
2.28654, 7.10726, 7.44659e-26
2.30506, 7.39963, 7.21015e-26
2.32372, 7.70403, 6.98133e-26
2.34253, 8.02095, 6.75979e-26
2.36149, 8.35091, 6.5453e-26
2.38061, 8.69444, 6.33755e-26
2.39988, 9.05211, 6.13645e-26
2.41931, 9.42449, 5.94168e-26
2.4389, 9.81219, 5.75307e-26
2.45864, 10.2158, 5.57053e-26
2.47855, 10.6361, 5.39369e-26
2.49861, 11.0736, 5.22255e-26
2.51884, 11.5292, 5.05679e-26
2.53923, 12.0034, 4.89631e-26
2.55979, 12.4972, 4.7409e-26
2.58051, 13.0113, 4.59046e-26
2.6014, 13.5466, 4.44478e-26
2.62246, 14.1039, 4.30371e-26
2.64369, 14.6841, 4.16713e-26
2.6651, 15.2881, 4.03483e-26
2.68667, 15.9171, 3.90681e-26
2.70842, 16.5719, 3.78282e-26
2.73035, 17.2536, 3.66275e-26
2.75245, 17.9634, 3.54652e-26
2.77474, 18.7023, 3.43393e-26
2.7972, 19.4717, 3.32496e-26
2.81984, 20.2727, 3.21946e-26
2.84267, 21.1067, 3.11728e-26
2.86569, 21.975, 3.01832e-26
2.88889, 22.879, 2.92252e-26
2.91227, 23.8202, 2.8298e-26
2.93585, 24.8001, 2.73998e-26
2.95962, 25.8203, 2.65301e-26
2.98358, 26.8825, 2.56881e-26
3.00773, 27.9884, 2.4873e-26
3.03208, 29.1398, 2.40836e-26
3.05663, 30.3385, 2.33191e-26
3.08137, 31.5866, 2.25792e-26
3.10632, 32.886, 2.18625e-26
3.13147, 34.2389, 2.11686e-26
3.15682, 35.6474, 2.04968e-26
3.18238, 37.1138, 1.98462e-26
3.20814, 38.6406, 1.92164e-26
3.23411, 40.2302, 1.86066e-26
3.26029, 41.8852, 1.80161e-26
3.28669, 43.6083, 1.74442e-26
3.3133, 45.4023, 1.68905e-26
3.34012, 47.27, 1.63545e-26
3.36716, 49.2146, 1.58355e-26
3.39442, 51.2392, 1.53329e-26
3.4219, 53.3471, 1.48463e-26
3.4496, 55.5417, 1.43751e-26
3.47753, 57.8266, 1.39189e-26
3.50568, 60.2055, 1.34772e-26
3.53406, 62.6823, 1.30494e-26
3.56267, 65.2609, 1.26353e-26
3.59151, 67.9456, 1.22343e-26
3.62059, 70.7408, 1.1846e-26
3.6499, 73.6509, 1.147e-26
3.67945, 76.6808, 1.1106e-26
3.70924, 79.8353, 1.07535e-26
3.73927, 83.1196, 1.04122e-26
3.76954, 86.539, 1.00817e-26
3.80006, 90.0991, 9.76174e-27
3.83082, 93.8056, 9.45197e-27
3.86183, 97.6647, 9.15201e-27
3.8931, 101.682, 8.8615e-27
3.92461, 105.865, 8.58032e-27
3.95639, 110.221, 8.30794e-27
3.98842, 114.755, 8.04426e-27
4.0207, 119.476, 7.78903e-27
4.05325, 124.391, 7.54183e-27
4.08607, 129.508, 7.30242e-27
4.11915, 134.836, 7.07066e-27
4.1525, 140.383, 6.84624e-27
4.18611, 146.158, 6.629e-27
4.22, 152.171, 6.41861e-27
4.25417, 158.431, 6.21486e-27
4.28861, 164.948, 6.01762e-27
4.32333, 171.734, 5.82663e-27
4.35833, 178.799, 5.64171e-27
4.39361, 186.154, 5.46267e-27
4.42918, 193.813, 5.2893e-27
4.46504, 201.786, 5.12142e-27
4.50118, 210.087, 4.95891e-27
4.53762, 218.73, 4.80153e-27
4.57436, 227.728, 4.64912e-27
4.61139, 237.096, 4.50158e-27
4.64872, 246.85, 4.35871e-27
4.68636, 257.005, 4.22036e-27
4.7243, 267.578, 4.08641e-27
4.76254, 278.586, 3.95674e-27
4.8011, 290.046, 3.83115e-27
4.83997, 301.978, 3.70956e-27
4.87915, 314.401, 3.59183e-27
4.91865, 327.335, 3.47784e-27
4.95847, 340.802, 3.36746e-27
4.99861, 354.822, 3.26059e-27
5.03908, 369.419, 3.1571e-27
5.07987, 384.616, 3.05691e-27
5.121, 400.439, 2.95988e-27
5.16246, 416.912, 2.86594e-27
5.20425, 434.063, 2.77499e-27
5.24638, 451.92, 2.68692e-27
5.28886, 470.512, 2.60163e-27
5.33167, 489.868, 2.51907e-27
5.37484, 510.02, 2.43911e-27
5.41835, 531.002, 2.3617e-27
5.46221, 552.847, 2.28676e-27
5.50643, 575.59, 2.21418e-27
5.55101, 599.269, 2.14391e-27
5.59595, 623.922, 2.07586e-27
5.64125, 649.59, 2.00998e-27
5.68692, 676.313, 1.94619e-27
5.73296, 704.136, 1.88442e-27
5.77938, 733.103, 1.82461e-27
5.82616, 763.262, 1.76671e-27
5.87333, 794.662, 1.71063e-27
5.92088, 827.353, 1.65634e-27
5.96881, 861.389, 1.60377e-27
6.01713, 896.826, 1.55288e-27
6.06585, 933.72, 1.50358e-27
6.11495, 972.133, 1.45587e-27
6.16446, 1012.12, 1.40966e-27
6.21436, 1053.76, 1.36493e-27
6.26467, 1097.11, 1.32161e-27
6.31539, 1142.25, 1.27966e-27
6.36652, 1189.24, 1.23904e-27
6.41806, 1238.16, 1.19972e-27
6.47002, 1289.1, 1.16164e-27
6.5224, 1342.13, 1.12477e-27
6.5752, 1397.34, 1.08908e-27
6.62843, 1454.83, 1.05451e-27
6.68209, 1514.68, 1.02105e-27
6.73619, 1576.99, 9.88639e-28
6.79072, 1641.87, 9.57265e-28
6.8457, 1709.41, 9.26881e-28
6.90112, 1779.73, 8.97464e-28
6.95699, 1852.95, 8.6898e-28
7.01331, 1929.18, 8.41402e-28
7.07009, 2008.54, 8.14696e-28
7.12732, 2091.17, 7.88843e-28
7.18502, 2177.2, 7.63807e-28
7.24319, 2266.77, 7.39565e-28
7.30183, 2360.02, 7.16092e-28
7.36094, 2457.11, 6.93366e-28
7.42053, 2558.19, 6.71361e-28
7.48061, 2663.43, 6.50051e-28
7.54117, 2773, 6.29421e-28
7.60222, 2887.08, 6.09444e-28
7.66377, 3005.85, 5.90101e-28
7.72581, 3129.51, 5.71373e-28
7.78835, 3258.26, 5.53241e-28
7.85141, 3392.3, 5.3568e-28
7.91497, 3531.85, 5.18679e-28
7.97905, 3677.15, 5.02217e-28
8.04364, 3828.42, 4.86279e-28
8.10876, 3985.92, 4.70845e-28
8.17441, 4149.9, 4.55901e-28
8.24058, 4320.62, 4.41433e-28
8.3073, 4498.37, 4.27422e-28
8.37455, 4683.42, 4.13857e-28
8.44235, 4876.1, 4.00722e-28
8.51069, 5076.69, 3.88005e-28
8.57959, 5285.54, 3.75691e-28
8.64905, 5502.98, 3.63767e-28
8.71907, 5729.37, 3.52221e-28
8.78966, 5965.07, 3.41042e-28
8.86082, 6210.47, 3.30218e-28
8.93255, 6465.96, 3.19738e-28
9.00487, 6731.96, 3.0959e-28
9.07777, 7008.91, 2.99764e-28
9.15126, 7297.25, 2.90251e-28
9.22534, 7597.45, 2.81039e-28
9.30003, 7910, 2.72119e-28
9.37532, 8235.41, 2.63483e-28
9.45122, 8574.21, 2.5512e-28
9.52773, 8926.94, 2.47024e-28
9.60486, 9294.19, 2.39184e-28
9.68262, 9676.54, 2.31593e-28
9.76101, 10074.6, 2.24242e-28
9.84003, 10489.1, 2.17126e-28
9.91969, 10920.6, 2.10235e-28
10, 11369.9, 2.03562e-28
