f, omegaSens, omegaSW
1.26926, 0.374696, 1.1131e-24
1.27954, 0.390109, 1.07776e-24
1.2899, 0.406155, 1.04355e-24
1.30034, 0.422861, 1.01044e-24
1.31087, 0.440255, 9.78367e-25
1.32148, 0.458364, 9.47324e-25
1.33218, 0.477218, 9.17256e-25
1.34296, 0.496847, 8.88159e-25
1.35384, 0.517284, 8.59953e-25
1.3648, 0.538562, 8.32662e-25
1.37584, 0.560715, 8.06258e-25
1.38698, 0.583779, 7.80667e-25
1.39821, 0.607792, 7.55889e-25
1.40953, 0.632793, 7.31899e-25
1.42094, 0.658822, 7.08674e-25
1.43245, 0.685922, 6.86171e-25
1.44404, 0.714137, 6.64407e-25
1.45573, 0.743512, 6.43322e-25
1.46752, 0.774096, 6.22897e-25
1.4794, 0.805938, 6.0313e-25
1.49137, 0.839089, 5.83999e-25
1.50345, 0.873605, 5.65456e-25
1.51562, 0.90954, 5.47513e-25
1.52789, 0.946954, 5.30137e-25
1.54026, 0.985906, 5.13311e-25
1.55273, 1.02646, 4.9702e-25
1.5653, 1.06868, 4.81247e-25
1.57797, 1.11264, 4.65977e-25
1.59075, 1.15841, 4.51182e-25
1.60362, 1.20606, 4.36872e-25
1.61661, 1.25568, 4.23e-25
1.62969, 1.30733, 4.09583e-25
1.64289, 1.36111, 3.96578e-25
1.65619, 1.41709, 3.83992e-25
1.6696, 1.47539, 3.71804e-25
1.68311, 1.53608, 3.6001e-25
1.69674, 1.59927, 3.48581e-25
1.71047, 1.66505, 3.37523e-25
1.72432, 1.73354, 3.26809e-25
1.73828, 1.80486, 3.16437e-25
1.75235, 1.8791, 3.06396e-25
1.76654, 1.9564, 2.9667e-25
1.78084, 2.03687, 2.87256e-25
1.79526, 2.12066, 2.78137e-25
1.80979, 2.2079, 2.69312e-25
1.82444, 2.29872, 2.60766e-25
1.83921, 2.39328, 2.5249e-25
1.8541, 2.49173, 2.44477e-25
1.86911, 2.59423, 2.36718e-25
1.88425, 2.70095, 2.29201e-25
1.8995, 2.81206, 2.21929e-25
1.91488, 2.92773, 2.14885e-25
1.93038, 3.04817, 2.08066e-25
1.94601, 3.17356, 2.01462e-25
1.96176, 3.30411, 1.9507e-25
1.97764, 3.44003, 1.8888e-25
1.99365, 3.58154, 1.82885e-25
2.00979, 3.72887, 1.77081e-25
2.02606, 3.88226, 1.71461e-25
2.04247, 4.04197, 1.66017e-25
2.059, 4.20824, 1.6075e-25
2.07567, 4.38135, 1.55648e-25
2.09248, 4.56159, 1.50706e-25
2.10942, 4.74923, 1.45924e-25
2.12649, 4.9446, 1.41294e-25
2.14371, 5.14801, 1.36809e-25
2.16106, 5.35978, 1.32468e-25
2.17856, 5.58027, 1.28263e-25
2.19619, 5.80982, 1.24194e-25
2.21397, 6.04882, 1.20252e-25
2.2319, 6.29765, 1.16434e-25
2.24997, 6.55671, 1.12739e-25
2.26818, 6.82644, 1.09162e-25
2.28654, 7.10726, 1.05698e-25
2.30506, 7.39963, 1.02342e-25
2.32372, 7.70403, 9.90938e-26
2.34253, 8.02095, 9.59492e-26
2.36149, 8.35091, 9.29047e-26
2.38061, 8.69444, 8.99559e-26
2.39988, 9.05211, 8.71013e-26
2.41931, 9.42449, 8.43368e-26
2.4389, 9.81219, 8.16596e-26
2.45864, 10.2158, 7.90686e-26
2.47855, 10.6361, 7.65585e-26
2.49861, 11.0736, 7.41294e-26
2.51884, 11.5292, 7.17765e-26
2.53923, 12.0034, 6.94987e-26
2.55979, 12.4972, 6.72927e-26
2.58051, 13.0113, 6.51573e-26
2.6014, 13.5466, 6.30895e-26
2.62246, 14.1039, 6.10872e-26
2.64369, 14.6841, 5.91485e-26
2.6651, 15.2881, 5.72707e-26
2.68667, 15.9171, 5.54535e-26
2.70842, 16.5719, 5.36936e-26
2.73035, 17.2536, 5.19893e-26
2.75245, 17.9634, 5.03396e-26
2.77474, 18.7023, 4.87414e-26
2.7972, 19.4717, 4.71947e-26
2.81984, 20.2727, 4.56972e-26
2.84267, 21.1067, 4.42468e-26
2.86569, 21.975, 4.28422e-26
2.88889, 22.879, 4.14825e-26
2.91227, 23.8202, 4.01663e-26
2.93585, 24.8001, 3.88914e-26
2.95962, 25.8203, 3.7657e-26
2.98358, 26.8825, 3.64618e-26
3.00773, 27.9884, 3.53048e-26
3.03208, 29.1398, 3.41843e-26
3.05663, 30.3385, 3.30993e-26
3.08137, 31.5866, 3.2049e-26
3.10632, 32.886, 3.10317e-26
3.13147, 34.2389, 3.00467e-26
3.15682, 35.6474, 2.90932e-26
3.18238, 37.1138, 2.81697e-26
3.20814, 38.6406, 2.72758e-26
3.23411, 40.2302, 2.64102e-26
3.26029, 41.8852, 2.55721e-26
3.28669, 43.6083, 2.47603e-26
3.3133, 45.4023, 2.39744e-26
3.34012, 47.27, 2.32136e-26
3.36716, 49.2146, 2.24769e-26
3.39442, 51.2392, 2.17635e-26
3.4219, 53.3471, 2.10728e-26
3.4496, 55.5417, 2.04041e-26
3.47753, 57.8266, 1.97564e-26
3.50568, 60.2055, 1.91295e-26
3.53406, 62.6823, 1.85224e-26
3.56267, 65.2609, 1.79345e-26
3.59151, 67.9456, 1.73654e-26
3.62059, 70.7408, 1.68142e-26
3.6499, 73.6509, 1.62806e-26
3.67945, 76.6808, 1.57638e-26
3.70924, 79.8353, 1.52635e-26
3.73927, 83.1196, 1.4779e-26
3.76954, 86.539, 1.431e-26
3.80006, 90.0991, 1.38558e-26
3.83082, 93.8056, 1.34161e-26
3.86183, 97.6647, 1.29904e-26
3.8931, 101.682, 1.2578e-26
3.92461, 105.865, 1.21789e-26
3.95639, 110.221, 1.17923e-26
3.98842, 114.755, 1.1418e-26
4.0207, 119.476, 1.10557e-26
4.05325, 124.391, 1.07049e-26
4.08607, 129.508, 1.03651e-26
4.11915, 134.836, 1.00361e-26
4.1525, 140.383, 9.71754e-27
4.18611, 146.158, 9.4092e-27
4.22, 152.171, 9.11057e-27
4.25417, 158.431, 8.82137e-27
4.28861, 164.948, 8.5414e-27
4.32333, 171.734, 8.27031e-27
4.35833, 178.799, 8.00783e-27
4.39361, 186.154, 7.75371e-27
4.42918, 193.813, 7.50762e-27
4.46504, 201.786, 7.26933e-27
4.50118, 210.087, 7.03867e-27
4.53762, 218.73, 6.81528e-27
4.57436, 227.728, 6.59895e-27
4.61139, 237.096, 6.38953e-27
4.64872, 246.85, 6.18675e-27
4.68636, 257.005, 5.99037e-27
4.7243, 267.578, 5.80025e-27
4.76254, 278.586, 5.61619e-27
4.8011, 290.046, 5.43793e-27
4.83997, 301.978, 5.26533e-27
4.87915, 314.401, 5.09824e-27
4.91865, 327.335, 4.93643e-27
4.95847, 340.802, 4.77976e-27
4.99861, 354.822, 4.62807e-27
5.03908, 369.419, 4.48117e-27
5.07987, 384.616, 4.33897e-27
5.121, 400.439, 4.20124e-27
5.16246, 416.912, 4.0679e-27
5.20425, 434.063, 3.93881e-27
5.24638, 451.92, 3.8138e-27
5.28886, 470.512, 3.69274e-27
5.33167, 489.868, 3.57556e-27
5.37484, 510.02, 3.46206e-27
5.41835, 531.002, 3.35219e-27
5.46221, 552.847, 3.24582e-27
5.50643, 575.59, 3.1428e-27
5.55101, 599.269, 3.04305e-27
5.59595, 623.922, 2.94647e-27
5.64125, 649.59, 2.85296e-27
5.68692, 676.313, 2.76242e-27
5.73296, 704.136, 2.67474e-27
5.77938, 733.103, 2.58984e-27
5.82616, 763.262, 2.50766e-27
5.87333, 794.662, 2.42807e-27
5.92088, 827.353, 2.351e-27
5.96881, 861.389, 2.27639e-27
6.01713, 896.826, 2.20415e-27
6.06585, 933.72, 2.13418e-27
6.11495, 972.133, 2.06646e-27
6.16446, 1012.12, 2.00087e-27
6.21436, 1053.76, 1.93737e-27
6.26467, 1097.11, 1.87588e-27
6.31539, 1142.25, 1.81634e-27
6.36652, 1189.24, 1.75869e-27
6.41806, 1238.16, 1.70288e-27
6.47002, 1289.1, 1.64883e-27
6.5224, 1342.13, 1.5965e-27
6.5752, 1397.34, 1.54583e-27
6.62843, 1454.83, 1.49677e-27
6.68209, 1514.68, 1.44927e-27
6.73619, 1576.99, 1.40327e-27
6.79072, 1641.87, 1.35874e-27
6.8457, 1709.41, 1.31561e-27
6.90112, 1779.73, 1.27386e-27
6.95699, 1852.95, 1.23343e-27
7.01331, 1929.18, 1.19428e-27
7.07009, 2008.54, 1.15638e-27
7.12732, 2091.17, 1.11968e-27
7.18502, 2177.2, 1.08414e-27
7.24319, 2266.77, 1.04973e-27
7.30183, 2360.02, 1.01642e-27
7.36094, 2457.11, 9.84161e-28
7.42053, 2558.19, 9.52926e-28
7.48061, 2663.43, 9.2268e-28
7.54117, 2773, 8.93396e-28
7.60222, 2887.08, 8.65043e-28
7.66377, 3005.85, 8.37586e-28
7.72581, 3129.51, 8.11004e-28
7.78835, 3258.26, 7.85267e-28
7.85141, 3392.3, 7.60341e-28
7.91497, 3531.85, 7.36211e-28
7.97905, 3677.15, 7.12844e-28
8.04364, 3828.42, 6.90222e-28
8.10876, 3985.92, 6.68316e-28
8.17441, 4149.9, 6.47104e-28
8.24058, 4320.62, 6.26568e-28
8.3073, 4498.37, 6.0668e-28
8.37455, 4683.42, 5.87427e-28
8.44235, 4876.1, 5.68782e-28
8.51069, 5076.69, 5.50732e-28
8.57959, 5285.54, 5.33253e-28
8.64905, 5502.98, 5.16328e-28
8.71907, 5729.37, 4.99941e-28
8.78966, 5965.07, 4.84074e-28
8.86082, 6210.47, 4.6871e-28
8.93255, 6465.96, 4.53835e-28
9.00487, 6731.96, 4.3943e-28
9.07777, 7008.91, 4.25484e-28
9.15126, 7297.25, 4.1198e-28
9.22534, 7597.45, 3.98906e-28
9.30003, 7910, 3.86245e-28
9.37532, 8235.41, 3.73986e-28
9.45122, 8574.21, 3.62117e-28
9.52773, 8926.94, 3.50624e-28
9.60486, 9294.19, 3.39497e-28
9.68262, 9676.54, 3.28722e-28
9.76101, 10074.6, 3.18288e-28
9.84003, 10489.1, 3.08187e-28
9.91969, 10920.6, 2.98406e-28
10, 11369.9, 2.88935e-28
