f, omegaSens, omegaSW
1.26926, 0.374696, 1.9722e-25
1.27954, 0.390109, 1.90958e-25
1.2899, 0.406155, 1.84897e-25
1.30034, 0.422861, 1.7903e-25
1.31087, 0.440255, 1.73347e-25
1.32148, 0.458364, 1.67846e-25
1.33218, 0.477218, 1.62519e-25
1.34296, 0.496847, 1.57363e-25
1.35384, 0.517284, 1.52365e-25
1.3648, 0.538562, 1.47529e-25
1.37584, 0.560715, 1.42851e-25
1.38698, 0.583779, 1.38317e-25
1.39821, 0.607792, 1.33926e-25
1.40953, 0.632793, 1.29675e-25
1.42094, 0.658822, 1.2556e-25
1.43245, 0.685922, 1.21573e-25
1.44404, 0.714137, 1.17717e-25
1.45573, 0.743512, 1.13981e-25
1.46752, 0.774096, 1.10362e-25
1.4794, 0.805938, 1.06859e-25
1.49137, 0.839089, 1.0347e-25
1.50345, 0.873605, 1.00184e-25
1.51562, 0.90954, 9.7005e-26
1.52789, 0.946954, 9.39263e-26
1.54026, 0.985906, 9.09451e-26
1.55273, 1.02646, 8.80586e-26
1.5653, 1.06868, 8.52639e-26
1.57797, 1.11264, 8.25583e-26
1.59075, 1.15841, 7.99371e-26
1.60362, 1.20606, 7.74016e-26
1.61661, 1.25568, 7.49437e-26
1.62969, 1.30733, 7.25665e-26
1.64289, 1.36111, 7.02623e-26
1.65619, 1.41709, 6.80324e-26
1.6696, 1.47539, 6.58728e-26
1.68311, 1.53608, 6.37832e-26
1.69674, 1.59927, 6.17583e-26
1.71047, 1.66505, 5.97991e-26
1.72432, 1.73354, 5.79008e-26
1.73828, 1.80486, 5.60631e-26
1.75235, 1.8791, 5.42841e-26
1.76654, 1.9564, 5.25609e-26
1.78084, 2.03687, 5.08929e-26
1.79526, 2.12066, 4.92773e-26
1.80979, 2.2079, 4.77138e-26
1.82444, 2.29872, 4.61996e-26
1.83921, 2.39328, 4.47333e-26
1.8541, 2.49173, 4.33136e-26
1.86911, 2.59423, 4.19389e-26
1.88425, 2.70095, 4.06072e-26
1.8995, 2.81206, 3.93187e-26
1.91488, 2.92773, 3.80707e-26
1.93038, 3.04817, 3.68626e-26
1.94601, 3.17356, 3.56925e-26
1.96176, 3.30411, 3.456e-26
1.97764, 3.44003, 3.34632e-26
1.99365, 3.58154, 3.24012e-26
2.00979, 3.72887, 3.13729e-26
2.02606, 3.88226, 3.03772e-26
2.04247, 4.04197, 2.94127e-26
2.059, 4.20824, 2.84795e-26
2.07567, 4.38135, 2.75755e-26
2.09248, 4.56159, 2.67e-26
2.10942, 4.74923, 2.58526e-26
2.12649, 4.9446, 2.50325e-26
2.14371, 5.14801, 2.42378e-26
2.16106, 5.35978, 2.34688e-26
2.17856, 5.58027, 2.27237e-26
2.19619, 5.80982, 2.20028e-26
2.21397, 6.04882, 2.13045e-26
2.2319, 6.29765, 2.06281e-26
2.24997, 6.55671, 1.99733e-26
2.26818, 6.82644, 1.93396e-26
2.28654, 7.10726, 1.87259e-26
2.30506, 7.39963, 1.81313e-26
2.32372, 7.70403, 1.75559e-26
2.34253, 8.02095, 1.69987e-26
2.36149, 8.35091, 1.64594e-26
2.38061, 8.69444, 1.59369e-26
2.39988, 9.05211, 1.54312e-26
2.41931, 9.42449, 1.49414e-26
2.4389, 9.81219, 1.44671e-26
2.45864, 10.2158, 1.40081e-26
2.47855, 10.6361, 1.35633e-26
2.49861, 11.0736, 1.3133e-26
2.51884, 11.5292, 1.27161e-26
2.53923, 12.0034, 1.23126e-26
2.55979, 12.4972, 1.19218e-26
2.58051, 13.0113, 1.15434e-26
2.6014, 13.5466, 1.11771e-26
2.62246, 14.1039, 1.08224e-26
2.64369, 14.6841, 1.04789e-26
2.6651, 15.2881, 1.01462e-26
2.68667, 15.9171, 9.82428e-27
2.70842, 16.5719, 9.51248e-27
2.73035, 17.2536, 9.21053e-27
2.75245, 17.9634, 8.91826e-27
2.77474, 18.7023, 8.63513e-27
2.7972, 19.4717, 8.36111e-27
2.81984, 20.2727, 8.09581e-27
2.84267, 21.1067, 7.83885e-27
2.86569, 21.975, 7.58999e-27
2.88889, 22.879, 7.3491e-27
2.91227, 23.8202, 7.11593e-27
2.93585, 24.8001, 6.89005e-27
2.95962, 25.8203, 6.67136e-27
2.98358, 26.8825, 6.45963e-27
3.00773, 27.9884, 6.25465e-27
3.03208, 29.1398, 6.05613e-27
3.05663, 30.3385, 5.8639e-27
3.08137, 31.5866, 5.67783e-27
3.10632, 32.886, 5.4976e-27
3.13147, 34.2389, 5.32311e-27
3.15682, 35.6474, 5.15417e-27
3.18238, 37.1138, 4.99057e-27
3.20814, 38.6406, 4.8322e-27
3.23411, 40.2302, 4.67885e-27
3.26029, 41.8852, 4.53037e-27
3.28669, 43.6083, 4.38655e-27
3.3133, 45.4023, 4.24732e-27
3.34012, 47.27, 4.11254e-27
3.36716, 49.2146, 3.98202e-27
3.39442, 51.2392, 3.85564e-27
3.4219, 53.3471, 3.73327e-27
3.4496, 55.5417, 3.61479e-27
3.47753, 57.8266, 3.50005e-27
3.50568, 60.2055, 3.38898e-27
3.53406, 62.6823, 3.28143e-27
3.56267, 65.2609, 3.17728e-27
3.59151, 67.9456, 3.07645e-27
3.62059, 70.7408, 2.9788e-27
3.6499, 73.6509, 2.88426e-27
3.67945, 76.6808, 2.79272e-27
3.70924, 79.8353, 2.70407e-27
3.73927, 83.1196, 2.61825e-27
3.76954, 86.539, 2.53516e-27
3.80006, 90.0991, 2.45469e-27
3.83082, 93.8056, 2.37679e-27
3.86183, 97.6647, 2.30137e-27
3.8931, 101.682, 2.22831e-27
3.92461, 105.865, 2.15761e-27
3.95639, 110.221, 2.08911e-27
3.98842, 114.755, 2.02281e-27
4.0207, 119.476, 1.95863e-27
4.05325, 124.391, 1.89647e-27
4.08607, 129.508, 1.83626e-27
4.11915, 134.836, 1.77798e-27
4.1525, 140.383, 1.72155e-27
4.18611, 146.158, 1.66692e-27
4.22, 152.171, 1.61402e-27
4.25417, 158.431, 1.56278e-27
4.28861, 164.948, 1.51319e-27
4.32333, 171.734, 1.46516e-27
4.35833, 178.799, 1.41866e-27
4.39361, 186.154, 1.37364e-27
4.42918, 193.813, 1.33004e-27
4.46504, 201.786, 1.28783e-27
4.50118, 210.087, 1.24696e-27
4.53762, 218.73, 1.20739e-27
4.57436, 227.728, 1.16906e-27
4.61139, 237.096, 1.13196e-27
4.64872, 246.85, 1.09604e-27
4.68636, 257.005, 1.06125e-27
4.7243, 267.578, 1.02756e-27
4.76254, 278.586, 9.94956e-28
4.8011, 290.046, 9.63376e-28
4.83997, 301.978, 9.32799e-28
4.87915, 314.401, 9.03196e-28
4.91865, 327.335, 8.7453e-28
4.95847, 340.802, 8.46775e-28
4.99861, 354.822, 8.19901e-28
5.03908, 369.419, 7.93878e-28
5.07987, 384.616, 7.68685e-28
5.121, 400.439, 7.44286e-28
5.16246, 416.912, 7.20662e-28
5.20425, 434.063, 6.97792e-28
5.24638, 451.92, 6.75647e-28
5.28886, 470.512, 6.542e-28
5.33167, 489.868, 6.3344e-28
5.37484, 510.02, 6.13333e-28
5.41835, 531.002, 5.93869e-28
5.46221, 552.847, 5.75023e-28
5.50643, 575.59, 5.56773e-28
5.55101, 599.269, 5.39102e-28
5.59595, 623.922, 5.21991e-28
5.64125, 649.59, 5.05426e-28
5.68692, 676.313, 4.89385e-28
5.73296, 704.136, 4.73852e-28
5.77938, 733.103, 4.58811e-28
5.82616, 763.262, 4.44252e-28
5.87333, 794.662, 4.30151e-28
5.92088, 827.353, 4.16499e-28
5.96881, 861.389, 4.03281e-28
6.01713, 896.826, 3.90482e-28
6.06585, 933.72, 3.78087e-28
6.11495, 972.133, 3.66089e-28
6.16446, 1012.12, 3.54469e-28
6.21436, 1053.76, 3.4322e-28
6.26467, 1097.11, 3.32327e-28
6.31539, 1142.25, 3.21779e-28
6.36652, 1189.24, 3.11566e-28
6.41806, 1238.16, 3.01678e-28
6.47002, 1289.1, 2.92103e-28
6.5224, 1342.13, 2.82832e-28
6.5752, 1397.34, 2.73856e-28
6.62843, 1454.83, 2.65165e-28
6.68209, 1514.68, 2.56749e-28
6.73619, 1576.99, 2.486e-28
6.79072, 1641.87, 2.40711e-28
6.8457, 1709.41, 2.33071e-28
6.90112, 1779.73, 2.25673e-28
6.95699, 1852.95, 2.18511e-28
7.01331, 1929.18, 2.11576e-28
7.07009, 2008.54, 2.04861e-28
7.12732, 2091.17, 1.9836e-28
7.18502, 2177.2, 1.92064e-28
7.24319, 2266.77, 1.85968e-28
7.30183, 2360.02, 1.80066e-28
7.36094, 2457.11, 1.74352e-28
7.42053, 2558.19, 1.68818e-28
7.48061, 2663.43, 1.6346e-28
7.54117, 2773, 1.58272e-28
7.60222, 2887.08, 1.53249e-28
7.66377, 3005.85, 1.48385e-28
7.72581, 3129.51, 1.43676e-28
7.78835, 3258.26, 1.39116e-28
7.85141, 3392.3, 1.347e-28
7.91497, 3531.85, 1.30425e-28
7.97905, 3677.15, 1.26286e-28
8.04364, 3828.42, 1.22278e-28
8.10876, 3985.92, 1.18397e-28
8.17441, 4149.9, 1.14639e-28
8.24058, 4320.62, 1.11001e-28
8.3073, 4498.37, 1.07478e-28
8.37455, 4683.42, 1.04067e-28
8.44235, 4876.1, 1.00764e-28
8.51069, 5076.69, 9.75663e-29
8.57959, 5285.54, 9.44697e-29
8.64905, 5502.98, 9.14714e-29
8.71907, 5729.37, 8.85683e-29
8.78966, 5965.07, 8.57572e-29
8.86082, 6210.47, 8.30354e-29
8.93255, 6465.96, 8.04002e-29
9.00487, 6731.96, 7.78483e-29
9.07777, 7008.91, 7.53776e-29
9.15126, 7297.25, 7.29853e-29
9.22534, 7597.45, 7.06691e-29
9.30003, 7910, 6.84261e-29
9.37532, 8235.41, 6.62544e-29
9.45122, 8574.21, 6.41516e-29
9.52773, 8926.94, 6.21157e-29
9.60486, 9294.19, 6.01443e-29
9.68262, 9676.54, 5.82354e-29
9.76101, 10074.6, 5.63871e-29
9.84003, 10489.1, 5.45976e-29
9.91969, 10920.6, 5.28648e-29
10, 11369.9, 5.11869e-29
