f, omegaSens, omegaSW
1.26926, 0.374696, 2.57607e-22
1.27954, 0.390109, 2.49446e-22
1.2899, 0.406155, 2.41545e-22
1.30034, 0.422861, 2.33898e-22
1.31087, 0.440255, 2.26488e-22
1.32148, 0.458364, 2.19316e-22
1.33218, 0.477218, 2.12368e-22
1.34296, 0.496847, 2.05645e-22
1.35384, 0.517284, 1.99126e-22
1.3648, 0.538562, 1.92819e-22
1.37584, 0.560715, 1.86716e-22
1.38698, 0.583779, 1.808e-22
1.39821, 0.607792, 1.75072e-22
1.40953, 0.632793, 1.69525e-22
1.42094, 0.658822, 1.64155e-22
1.43245, 0.685922, 1.58951e-22
1.44404, 0.714137, 1.53918e-22
1.45573, 0.743512, 1.49042e-22
1.46752, 0.774096, 1.44317e-22
1.4794, 0.805938, 1.39745e-22
1.49137, 0.839089, 1.35319e-22
1.50345, 0.873605, 1.31029e-22
1.51562, 0.90954, 1.26878e-22
1.52789, 0.946954, 1.22857e-22
1.54026, 0.985906, 1.18964e-22
1.55273, 1.02646, 1.15193e-22
1.5653, 1.06868, 1.11543e-22
1.57797, 1.11264, 1.08009e-22
1.59075, 1.15841, 1.04584e-22
1.60362, 1.20606, 1.01272e-22
1.61661, 1.25568, 9.806e-23
1.62969, 1.30733, 9.49538e-23
1.64289, 1.36111, 9.19427e-23
1.65619, 1.41709, 8.90286e-23
1.6696, 1.47539, 8.62063e-23
1.68311, 1.53608, 8.3475e-23
1.69674, 1.59927, 8.08283e-23
1.71047, 1.66505, 7.82673e-23
1.72432, 1.73354, 7.57858e-23
1.73828, 1.80486, 7.33833e-23
1.75235, 1.8791, 7.10575e-23
1.76654, 1.9564, 6.88043e-23
1.78084, 2.03687, 6.66233e-23
1.79526, 2.12066, 6.45108e-23
1.80979, 2.2079, 6.24661e-23
1.82444, 2.29872, 6.04859e-23
1.83921, 2.39328, 5.85683e-23
1.8541, 2.49173, 5.67114e-23
1.86911, 2.59423, 5.49134e-23
1.88425, 2.70095, 5.31714e-23
1.8995, 2.81206, 5.1486e-23
1.91488, 2.92773, 4.98533e-23
1.93038, 3.04817, 4.82728e-23
1.94601, 3.17356, 4.6742e-23
1.96176, 3.30411, 4.52603e-23
1.97764, 3.44003, 4.38253e-23
1.99365, 3.58154, 4.24357e-23
2.00979, 3.72887, 4.10901e-23
2.02606, 3.88226, 3.97872e-23
2.04247, 4.04197, 3.85249e-23
2.059, 4.20824, 3.73037e-23
2.07567, 4.38135, 3.61206e-23
2.09248, 4.56159, 3.49748e-23
2.10942, 4.74923, 3.38657e-23
2.12649, 4.9446, 3.27922e-23
2.14371, 5.14801, 3.1752e-23
2.16106, 5.35978, 3.07453e-23
2.17856, 5.58027, 2.977e-23
2.19619, 5.80982, 2.88262e-23
2.21397, 6.04882, 2.7912e-23
2.2319, 6.29765, 2.70264e-23
2.24997, 6.55671, 2.61692e-23
2.26818, 6.82644, 2.53395e-23
2.28654, 7.10726, 2.45359e-23
2.30506, 7.39963, 2.37574e-23
2.32372, 7.70403, 2.30039e-23
2.34253, 8.02095, 2.22744e-23
2.36149, 8.35091, 2.15681e-23
2.38061, 8.69444, 2.08839e-23
2.39988, 9.05211, 2.02216e-23
2.41931, 9.42449, 1.95802e-23
2.4389, 9.81219, 1.8959e-23
2.45864, 10.2158, 1.83578e-23
2.47855, 10.6361, 1.77753e-23
2.49861, 11.0736, 1.72116e-23
2.51884, 11.5292, 1.66656e-23
2.53923, 12.0034, 1.6137e-23
2.55979, 12.4972, 1.56251e-23
2.58051, 13.0113, 1.51295e-23
2.6014, 13.5466, 1.46496e-23
2.62246, 14.1039, 1.41849e-23
2.64369, 14.6841, 1.3735e-23
2.6651, 15.2881, 1.32991e-23
2.68667, 15.9171, 1.28774e-23
2.70842, 16.5719, 1.24689e-23
2.73035, 17.2536, 1.20733e-23
2.75245, 17.9634, 1.16903e-23
2.77474, 18.7023, 1.13194e-23
2.7972, 19.4717, 1.09603e-23
2.81984, 20.2727, 1.06127e-23
2.84267, 21.1067, 1.0276e-23
2.86569, 21.975, 9.94995e-24
2.88889, 22.879, 9.63429e-24
2.91227, 23.8202, 9.32874e-24
2.93585, 24.8001, 9.03276e-24
2.95962, 25.8203, 8.74617e-24
2.98358, 26.8825, 8.4687e-24
3.00773, 27.9884, 8.20007e-24
3.03208, 29.1398, 7.93992e-24
3.05663, 30.3385, 7.68799e-24
3.08137, 31.5866, 7.44413e-24
3.10632, 32.886, 7.20792e-24
3.13147, 34.2389, 6.97922e-24
3.15682, 35.6474, 6.75781e-24
3.18238, 37.1138, 6.54338e-24
3.20814, 38.6406, 6.33581e-24
3.23411, 40.2302, 6.13481e-24
3.26029, 41.8852, 5.94019e-24
3.28669, 43.6083, 5.75168e-24
3.3133, 45.4023, 5.56918e-24
3.34012, 47.27, 5.39251e-24
3.36716, 49.2146, 5.22142e-24
3.39442, 51.2392, 5.05575e-24
3.4219, 53.3471, 4.89534e-24
3.4496, 55.5417, 4.74004e-24
3.47753, 57.8266, 4.58963e-24
3.50568, 60.2055, 4.44402e-24
3.53406, 62.6823, 4.30302e-24
3.56267, 65.2609, 4.1665e-24
3.59151, 67.9456, 4.03431e-24
3.62059, 70.7408, 3.90629e-24
3.6499, 73.6509, 3.78235e-24
3.67945, 76.6808, 3.66233e-24
3.70924, 79.8353, 3.54612e-24
3.73927, 83.1196, 3.4336e-24
3.76954, 86.539, 3.32466e-24
3.80006, 90.0991, 3.21915e-24
3.83082, 93.8056, 3.11702e-24
3.86183, 97.6647, 3.01813e-24
3.8931, 101.682, 2.92235e-24
3.92461, 105.865, 2.82964e-24
3.95639, 110.221, 2.73983e-24
3.98842, 114.755, 2.6529e-24
4.0207, 119.476, 2.56874e-24
4.05325, 124.391, 2.48723e-24
4.08607, 129.508, 2.4083e-24
4.11915, 134.836, 2.33188e-24
4.1525, 140.383, 2.25788e-24
4.18611, 146.158, 2.18625e-24
4.22, 152.171, 2.11688e-24
4.25417, 158.431, 2.04969e-24
4.28861, 164.948, 1.98465e-24
4.32333, 171.734, 1.92167e-24
4.35833, 178.799, 1.8607e-24
4.39361, 186.154, 1.80166e-24
4.42918, 193.813, 1.74449e-24
4.46504, 201.786, 1.68913e-24
4.50118, 210.087, 1.63554e-24
4.53762, 218.73, 1.58364e-24
4.57436, 227.728, 1.53338e-24
4.61139, 237.096, 1.48473e-24
4.64872, 246.85, 1.43762e-24
4.68636, 257.005, 1.39199e-24
4.7243, 267.578, 1.34782e-24
4.76254, 278.586, 1.30505e-24
4.8011, 290.046, 1.26364e-24
4.83997, 301.978, 1.22354e-24
4.87915, 314.401, 1.18471e-24
4.91865, 327.335, 1.14712e-24
4.95847, 340.802, 1.11072e-24
4.99861, 354.822, 1.07547e-24
5.03908, 369.419, 1.04134e-24
5.07987, 384.616, 1.0083e-24
5.121, 400.439, 9.76299e-25
5.16246, 416.912, 9.45316e-25
5.20425, 434.063, 9.15321e-25
5.24638, 451.92, 8.86275e-25
5.28886, 470.512, 8.58146e-25
5.33167, 489.868, 8.30918e-25
5.37484, 510.02, 8.04546e-25
5.41835, 531.002, 7.79017e-25
5.46221, 552.847, 7.54298e-25
5.50643, 575.59, 7.30361e-25
5.55101, 599.269, 7.07183e-25
5.59595, 623.922, 6.84741e-25
5.64125, 649.59, 6.63013e-25
5.68692, 676.313, 6.41972e-25
5.73296, 704.136, 6.216e-25
5.77938, 733.103, 6.0187e-25
5.82616, 763.262, 5.82774e-25
5.87333, 794.662, 5.64278e-25
5.92088, 827.353, 5.46371e-25
5.96881, 861.389, 5.29033e-25
6.01713, 896.826, 5.12245e-25
6.06585, 933.72, 4.95987e-25
6.11495, 972.133, 4.80249e-25
6.16446, 1012.12, 4.65007e-25
6.21436, 1053.76, 4.50251e-25
6.26467, 1097.11, 4.35963e-25
6.31539, 1142.25, 4.22126e-25
6.36652, 1189.24, 4.0873e-25
6.41806, 1238.16, 3.95759e-25
6.47002, 1289.1, 3.83199e-25
6.5224, 1342.13, 3.71038e-25
6.5752, 1397.34, 3.59264e-25
6.62843, 1454.83, 3.47863e-25
6.68209, 1514.68, 3.36824e-25
6.73619, 1576.99, 3.26134e-25
6.79072, 1641.87, 3.15784e-25
6.8457, 1709.41, 3.05762e-25
6.90112, 1779.73, 2.96059e-25
6.95699, 1852.95, 2.86663e-25
7.01331, 1929.18, 2.77566e-25
7.07009, 2008.54, 2.68757e-25
7.12732, 2091.17, 2.60229e-25
7.18502, 2177.2, 2.5197e-25
7.24319, 2266.77, 2.43974e-25
7.30183, 2360.02, 2.36231e-25
7.36094, 2457.11, 2.28734e-25
7.42053, 2558.19, 2.21475e-25
7.48061, 2663.43, 2.14446e-25
7.54117, 2773, 2.0764e-25
7.60222, 2887.08, 2.01051e-25
7.66377, 3005.85, 1.9467e-25
7.72581, 3129.51, 1.88492e-25
7.78835, 3258.26, 1.82511e-25
7.85141, 3392.3, 1.76718e-25
7.91497, 3531.85, 1.7111e-25
7.97905, 3677.15, 1.65679e-25
8.04364, 3828.42, 1.60422e-25
8.10876, 3985.92, 1.5533e-25
8.17441, 4149.9, 1.50401e-25
8.24058, 4320.62, 1.45628e-25
8.3073, 4498.37, 1.41006e-25
8.37455, 4683.42, 1.36531e-25
8.44235, 4876.1, 1.32198e-25
8.51069, 5076.69, 1.28003e-25
8.57959, 5285.54, 1.23941e-25
8.64905, 5502.98, 1.20007e-25
8.71907, 5729.37, 1.16198e-25
8.78966, 5965.07, 1.12511e-25
8.86082, 6210.47, 1.0894e-25
8.93255, 6465.96, 1.05483e-25
9.00487, 6731.96, 1.02135e-25
9.07777, 7008.91, 9.88934e-26
9.15126, 7297.25, 9.5755e-26
9.22534, 7597.45, 9.27163e-26
9.30003, 7910, 8.97736e-26
9.37532, 8235.41, 8.69245e-26
9.45122, 8574.21, 8.41658e-26
9.52773, 8926.94, 8.14948e-26
9.60486, 9294.19, 7.89086e-26
9.68262, 9676.54, 7.64042e-26
9.76101, 10074.6, 7.39793e-26
9.84003, 10489.1, 7.16315e-26
9.91969, 10920.6, 6.93582e-26
10, 11369.9, 6.7157e-26
