f, omegaSens, omegaSW
1.26926, 0.374696, 3.00709e-20
1.27954, 0.390109, 2.91169e-20
1.2899, 0.406155, 2.81933e-20
1.30034, 0.422861, 2.72994e-20
1.31087, 0.440255, 2.64334e-20
1.32148, 0.458364, 2.55952e-20
1.33218, 0.477218, 2.47834e-20
1.34296, 0.496847, 2.39977e-20
1.35384, 0.517284, 2.3236e-20
1.3648, 0.538562, 2.24991e-20
1.37584, 0.560715, 2.17861e-20
1.38698, 0.583779, 2.1095e-20
1.39821, 0.607792, 2.04258e-20
1.40953, 0.632793, 1.97779e-20
1.42094, 0.658822, 1.91506e-20
1.43245, 0.685922, 1.85429e-20
1.44404, 0.714137, 1.79551e-20
1.45573, 0.743512, 1.73856e-20
1.46752, 0.774096, 1.68339e-20
1.4794, 0.805938, 1.62999e-20
1.49137, 0.839089, 1.57832e-20
1.50345, 0.873605, 1.52823e-20
1.51562, 0.90954, 1.47976e-20
1.52789, 0.946954, 1.43282e-20
1.54026, 0.985906, 1.38737e-20
1.55273, 1.02646, 1.34335e-20
1.5653, 1.06868, 1.30074e-20
1.57797, 1.11264, 1.25949e-20
1.59075, 1.15841, 1.21952e-20
1.60362, 1.20606, 1.18086e-20
1.61661, 1.25568, 1.14337e-20
1.62969, 1.30733, 1.10712e-20
1.64289, 1.36111, 1.07199e-20
1.65619, 1.41709, 1.03798e-20
1.6696, 1.47539, 1.00505e-20
1.68311, 1.53608, 9.73177e-21
1.69674, 1.59927, 9.42295e-21
1.71047, 1.66505, 9.12415e-21
1.72432, 1.73354, 8.83464e-21
1.73828, 1.80486, 8.55435e-21
1.75235, 1.8791, 8.28302e-21
1.76654, 1.9564, 8.02017e-21
1.78084, 2.03687, 7.76575e-21
1.79526, 2.12066, 7.51933e-21
1.80979, 2.2079, 7.28084e-21
1.82444, 2.29872, 7.04987e-21
1.83921, 2.39328, 6.82621e-21
1.8541, 2.49173, 6.60963e-21
1.86911, 2.59423, 6.39993e-21
1.88425, 2.70095, 6.19678e-21
1.8995, 2.81206, 6.00023e-21
1.91488, 2.92773, 5.80983e-21
1.93038, 3.04817, 5.62553e-21
1.94601, 3.17356, 5.44702e-21
1.96176, 3.30411, 5.27425e-21
1.97764, 3.44003, 5.10692e-21
1.99365, 3.58154, 4.9449e-21
2.00979, 3.72887, 4.788e-21
2.02606, 3.88226, 4.6361e-21
2.04247, 4.04197, 4.48893e-21
2.059, 4.20824, 4.34655e-21
2.07567, 4.38135, 4.20863e-21
2.09248, 4.56159, 4.07505e-21
2.10942, 4.74923, 3.94575e-21
2.12649, 4.9446, 3.82061e-21
2.14371, 5.14801, 3.69935e-21
2.16106, 5.35978, 3.58201e-21
2.17856, 5.58027, 3.46832e-21
2.19619, 5.80982, 3.35832e-21
2.21397, 6.04882, 3.25176e-21
2.2319, 6.29765, 3.14854e-21
2.24997, 6.55671, 3.04863e-21
2.26818, 6.82644, 2.95193e-21
2.28654, 7.10726, 2.85827e-21
2.30506, 7.39963, 2.76754e-21
2.32372, 7.70403, 2.67973e-21
2.34253, 8.02095, 2.59471e-21
2.36149, 8.35091, 2.51239e-21
2.38061, 8.69444, 2.43266e-21
2.39988, 9.05211, 2.35548e-21
2.41931, 9.42449, 2.28074e-21
2.4389, 9.81219, 2.20835e-21
2.45864, 10.2158, 2.13829e-21
2.47855, 10.6361, 2.07042e-21
2.49861, 11.0736, 2.00474e-21
2.51884, 11.5292, 1.94112e-21
2.53923, 12.0034, 1.87953e-21
2.55979, 12.4972, 1.81988e-21
2.58051, 13.0113, 1.76215e-21
2.6014, 13.5466, 1.70623e-21
2.62246, 14.1039, 1.65209e-21
2.64369, 14.6841, 1.59967e-21
2.6651, 15.2881, 1.54889e-21
2.68667, 15.9171, 1.49975e-21
2.70842, 16.5719, 1.45216e-21
2.73035, 17.2536, 1.40607e-21
2.75245, 17.9634, 1.36146e-21
2.77474, 18.7023, 1.31825e-21
2.7972, 19.4717, 1.27642e-21
2.81984, 20.2727, 1.23593e-21
2.84267, 21.1067, 1.1967e-21
2.86569, 21.975, 1.15872e-21
2.88889, 22.879, 1.12195e-21
2.91227, 23.8202, 1.08636e-21
2.93585, 24.8001, 1.05188e-21
2.95962, 25.8203, 1.0185e-21
2.98358, 26.8825, 9.86176e-22
3.00773, 27.9884, 9.54887e-22
3.03208, 29.1398, 9.24584e-22
3.05663, 30.3385, 8.9524e-22
3.08137, 31.5866, 8.66837e-22
3.10632, 32.886, 8.39325e-22
3.13147, 34.2389, 8.12687e-22
3.15682, 35.6474, 7.86899e-22
3.18238, 37.1138, 7.61925e-22
3.20814, 38.6406, 7.37749e-22
3.23411, 40.2302, 7.14339e-22
3.26029, 41.8852, 6.91672e-22
3.28669, 43.6083, 6.69718e-22
3.3133, 45.4023, 6.48463e-22
3.34012, 47.27, 6.27887e-22
3.36716, 49.2146, 6.07962e-22
3.39442, 51.2392, 5.88669e-22
3.4219, 53.3471, 5.69988e-22
3.4496, 55.5417, 5.51901e-22
3.47753, 57.8266, 5.34385e-22
3.50568, 60.2055, 5.17428e-22
3.53406, 62.6823, 5.01008e-22
3.56267, 65.2609, 4.85109e-22
3.59151, 67.9456, 4.69716e-22
3.62059, 70.7408, 4.54807e-22
3.6499, 73.6509, 4.40374e-22
3.67945, 76.6808, 4.26399e-22
3.70924, 79.8353, 4.12866e-22
3.73927, 83.1196, 3.99763e-22
3.76954, 86.539, 3.87077e-22
3.80006, 90.0991, 3.74792e-22
3.83082, 93.8056, 3.629e-22
3.86183, 97.6647, 3.51384e-22
3.8931, 101.682, 3.40231e-22
3.92461, 105.865, 3.29436e-22
3.95639, 110.221, 3.18979e-22
3.98842, 114.755, 3.08856e-22
4.0207, 119.476, 2.99057e-22
4.05325, 124.391, 2.89566e-22
4.08607, 129.508, 2.80375e-22
4.11915, 134.836, 2.71477e-22
4.1525, 140.383, 2.62861e-22
4.18611, 146.158, 2.54521e-22
4.22, 152.171, 2.46443e-22
4.25417, 158.431, 2.38621e-22
4.28861, 164.948, 2.31048e-22
4.32333, 171.734, 2.23715e-22
4.35833, 178.799, 2.16616e-22
4.39361, 186.154, 2.09742e-22
4.42918, 193.813, 2.03086e-22
4.46504, 201.786, 1.9664e-22
4.50118, 210.087, 1.90401e-22
4.53762, 218.73, 1.84358e-22
4.57436, 227.728, 1.78507e-22
4.61139, 237.096, 1.72842e-22
4.64872, 246.85, 1.67357e-22
4.68636, 257.005, 1.62045e-22
4.7243, 267.578, 1.56902e-22
4.76254, 278.586, 1.51924e-22
4.8011, 290.046, 1.47102e-22
4.83997, 301.978, 1.42433e-22
4.87915, 314.401, 1.37913e-22
4.91865, 327.335, 1.33536e-22
4.95847, 340.802, 1.29298e-22
4.99861, 354.822, 1.25195e-22
5.03908, 369.419, 1.21222e-22
5.07987, 384.616, 1.17375e-22
5.121, 400.439, 1.13649e-22
5.16246, 416.912, 1.10042e-22
5.20425, 434.063, 1.0655e-22
5.24638, 451.92, 1.03169e-22
5.28886, 470.512, 9.98943e-23
5.33167, 489.868, 9.67245e-23
5.37484, 510.02, 9.36544e-23
5.41835, 531.002, 9.06823e-23
5.46221, 552.847, 8.78047e-23
5.50643, 575.59, 8.50181e-23
5.55101, 599.269, 8.23199e-23
5.59595, 623.922, 7.97073e-23
5.64125, 649.59, 7.71778e-23
5.68692, 676.313, 7.47284e-23
5.73296, 704.136, 7.23568e-23
5.77938, 733.103, 7.006e-23
5.82616, 763.262, 6.78369e-23
5.87333, 794.662, 6.56839e-23
5.92088, 827.353, 6.35992e-23
5.96881, 861.389, 6.1581e-23
6.01713, 896.826, 5.96266e-23
6.06585, 933.72, 5.7734e-23
6.11495, 972.133, 5.5902e-23
6.16446, 1012.12, 5.41277e-23
6.21436, 1053.76, 5.241e-23
6.26467, 1097.11, 5.07467e-23
6.31539, 1142.25, 4.9136e-23
6.36652, 1189.24, 4.75765e-23
6.41806, 1238.16, 4.60666e-23
6.47002, 1289.1, 4.46046e-23
6.5224, 1342.13, 4.3189e-23
6.5752, 1397.34, 4.18184e-23
6.62843, 1454.83, 4.04912e-23
6.68209, 1514.68, 3.92062e-23
6.73619, 1576.99, 3.79618e-23
6.79072, 1641.87, 3.67571e-23
6.8457, 1709.41, 3.55904e-23
6.90112, 1779.73, 3.44609e-23
6.95699, 1852.95, 3.33672e-23
7.01331, 1929.18, 3.23083e-23
7.07009, 2008.54, 3.12829e-23
7.12732, 2091.17, 3.02902e-23
7.18502, 2177.2, 2.93288e-23
7.24319, 2266.77, 2.8398e-23
7.30183, 2360.02, 2.74967e-23
7.36094, 2457.11, 2.66241e-23
7.42053, 2558.19, 2.57791e-23
7.48061, 2663.43, 2.49609e-23
7.54117, 2773, 2.41687e-23
7.60222, 2887.08, 2.34017e-23
7.66377, 3005.85, 2.26589e-23
7.72581, 3129.51, 2.19399e-23
7.78835, 3258.26, 2.12436e-23
7.85141, 3392.3, 2.05693e-23
7.91497, 3531.85, 1.99165e-23
7.97905, 3677.15, 1.92844e-23
8.04364, 3828.42, 1.86724e-23
8.10876, 3985.92, 1.80798e-23
8.17441, 4149.9, 1.7506e-23
8.24058, 4320.62, 1.69504e-23
8.3073, 4498.37, 1.64124e-23
8.37455, 4683.42, 1.58916e-23
8.44235, 4876.1, 1.53872e-23
8.51069, 5076.69, 1.48989e-23
8.57959, 5285.54, 1.4426e-23
8.64905, 5502.98, 1.39682e-23
8.71907, 5729.37, 1.35249e-23
8.78966, 5965.07, 1.30956e-23
8.86082, 6210.47, 1.268e-23
8.93255, 6465.96, 1.22776e-23
9.00487, 6731.96, 1.18879e-23
9.07777, 7008.91, 1.15106e-23
9.15126, 7297.25, 1.11453e-23
9.22534, 7597.45, 1.07916e-23
9.30003, 7910, 1.04491e-23
9.37532, 8235.41, 1.01175e-23
9.45122, 8574.21, 9.79635e-24
9.52773, 8926.94, 9.48546e-24
9.60486, 9294.19, 9.18443e-24
9.68262, 9676.54, 8.89293e-24
9.76101, 10074.6, 8.61068e-24
9.84003, 10489.1, 8.33741e-24
9.91969, 10920.6, 8.07281e-24
10, 11369.9, 7.81659e-24
