f, omegaSens, omegaSW
1.26926, 0.374696, 1.64285e-20
1.27954, 0.390109, 1.63943e-20
1.2899, 0.406155, 1.63564e-20
1.30034, 0.422861, 1.63149e-20
1.31087, 0.440255, 1.62698e-20
1.32148, 0.458364, 1.62211e-20
1.33218, 0.477218, 1.61689e-20
1.34296, 0.496847, 1.61132e-20
1.35384, 0.517284, 1.60541e-20
1.3648, 0.538562, 1.59915e-20
1.37584, 0.560715, 1.59256e-20
1.38698, 0.583779, 1.58563e-20
1.39821, 0.607792, 1.57837e-20
1.40953, 0.632793, 1.57079e-20
1.42094, 0.658822, 1.56289e-20
1.43245, 0.685922, 1.55467e-20
1.44404, 0.714137, 1.54616e-20
1.45573, 0.743512, 1.53733e-20
1.46752, 0.774096, 1.52821e-20
1.4794, 0.805938, 1.5188e-20
1.49137, 0.839089, 1.50911e-20
1.50345, 0.873605, 1.49914e-20
1.51562, 0.90954, 1.4889e-20
1.52789, 0.946954, 1.4784e-20
1.54026, 0.985906, 1.46764e-20
1.55273, 1.02646, 1.45663e-20
1.5653, 1.06868, 1.44538e-20
1.57797, 1.11264, 1.43391e-20
1.59075, 1.15841, 1.42219e-20
1.60362, 1.20606, 1.41028e-20
1.61661, 1.25568, 1.39814e-20
1.62969, 1.30733, 1.38581e-20
1.64289, 1.36111, 1.37327e-20
1.65619, 1.41709, 1.36055e-20
1.6696, 1.47539, 1.34766e-20
1.68311, 1.53608, 1.3346e-20
1.69674, 1.59927, 1.32137e-20
1.71047, 1.66505, 1.308e-20
1.72432, 1.73354, 1.29447e-20
1.73828, 1.80486, 1.28081e-20
1.75235, 1.8791, 1.26703e-20
1.76654, 1.9564, 1.25312e-20
1.78084, 2.03687, 1.2391e-20
1.79526, 2.12066, 1.22497e-20
1.80979, 2.2079, 1.21076e-20
1.82444, 2.29872, 1.19646e-20
1.83921, 2.39328, 1.18208e-20
1.8541, 2.49173, 1.16762e-20
1.86911, 2.59423, 1.15311e-20
1.88425, 2.70095, 1.13853e-20
1.8995, 2.81206, 1.12392e-20
1.91488, 2.92773, 1.10926e-20
1.93038, 3.04817, 1.09457e-20
1.94601, 3.17356, 1.07986e-20
1.96176, 3.30411, 1.06514e-20
1.97764, 3.44003, 1.0504e-20
1.99365, 3.58154, 1.03566e-20
2.00979, 3.72887, 1.02093e-20
2.02606, 3.88226, 1.0062e-20
2.04247, 4.04197, 9.91493e-21
2.059, 4.20824, 9.76818e-21
2.07567, 4.38135, 9.62169e-21
2.09248, 4.56159, 9.47554e-21
2.10942, 4.74923, 9.32988e-21
2.12649, 4.9446, 9.18478e-21
2.14371, 5.14801, 9.04013e-21
2.16106, 5.35978, 8.89618e-21
2.17856, 5.58027, 8.75282e-21
2.19619, 5.80982, 8.61028e-21
2.21397, 6.04882, 8.46845e-21
2.2319, 6.29765, 8.3274e-21
2.24997, 6.55671, 8.18725e-21
2.26818, 6.82644, 8.04808e-21
2.28654, 7.10726, 7.90984e-21
2.30506, 7.39963, 7.77253e-21
2.32372, 7.70403, 7.63633e-21
2.34253, 8.02095, 7.50122e-21
2.36149, 8.35091, 7.36725e-21
2.38061, 8.69444, 7.2344e-21
2.39988, 9.05211, 7.10276e-21
2.41931, 9.42449, 6.97233e-21
2.4389, 9.81219, 6.84313e-21
2.45864, 10.2158, 6.71527e-21
2.47855, 10.6361, 6.58865e-21
2.49861, 11.0736, 6.46344e-21
2.51884, 11.5292, 6.33954e-21
2.53923, 12.0034, 6.21704e-21
2.55979, 12.4972, 6.09592e-21
2.58051, 13.0113, 5.97625e-21
2.6014, 13.5466, 5.85801e-21
2.62246, 14.1039, 5.74122e-21
2.64369, 14.6841, 5.62591e-21
2.6651, 15.2881, 5.51203e-21
2.68667, 15.9171, 5.39971e-21
2.70842, 16.5719, 5.28887e-21
2.73035, 17.2536, 5.17953e-21
2.75245, 17.9634, 5.07174e-21
2.77474, 18.7023, 4.96543e-21
2.7972, 19.4717, 4.8607e-21
2.81984, 20.2727, 4.75752e-21
2.84267, 21.1067, 4.65584e-21
2.86569, 21.975, 4.55568e-21
2.88889, 22.879, 4.4571e-21
2.91227, 23.8202, 4.36008e-21
2.93585, 24.8001, 4.26456e-21
2.95962, 25.8203, 4.17059e-21
2.98358, 26.8825, 4.07815e-21
3.00773, 27.9884, 3.98726e-21
3.03208, 29.1398, 3.89787e-21
3.05663, 30.3385, 3.81e-21
3.08137, 31.5866, 3.72366e-21
3.10632, 32.886, 3.6388e-21
3.13147, 34.2389, 3.55543e-21
3.15682, 35.6474, 3.47356e-21
3.18238, 37.1138, 3.39316e-21
3.20814, 38.6406, 3.31423e-21
3.23411, 40.2302, 3.23676e-21
3.26029, 41.8852, 3.16073e-21
3.28669, 43.6083, 3.08611e-21
3.3133, 45.4023, 3.01291e-21
3.34012, 47.27, 2.94113e-21
3.36716, 49.2146, 2.87074e-21
3.39442, 51.2392, 2.80172e-21
3.4219, 53.3471, 2.73406e-21
3.4496, 55.5417, 2.66775e-21
3.47753, 57.8266, 2.60276e-21
3.50568, 60.2055, 2.5391e-21
3.53406, 62.6823, 2.47673e-21
3.56267, 65.2609, 2.41565e-21
3.59151, 67.9456, 2.35583e-21
3.62059, 70.7408, 2.29726e-21
3.6499, 73.6509, 2.23993e-21
3.67945, 76.6808, 2.18381e-21
3.70924, 79.8353, 2.12889e-21
3.73927, 83.1196, 2.07515e-21
3.76954, 86.539, 2.02259e-21
3.80006, 90.0991, 1.97116e-21
3.83082, 93.8056, 1.92087e-21
3.86183, 97.6647, 1.8717e-21
3.8931, 101.682, 1.82361e-21
3.92461, 105.865, 1.77661e-21
3.95639, 110.221, 1.73066e-21
3.98842, 114.755, 1.68575e-21
4.0207, 119.476, 1.64189e-21
4.05325, 124.391, 1.59902e-21
4.08607, 129.508, 1.55713e-21
4.11915, 134.836, 1.51622e-21
4.1525, 140.383, 1.47626e-21
4.18611, 146.158, 1.43725e-21
4.22, 152.171, 1.39915e-21
4.25417, 158.431, 1.36195e-21
4.28861, 164.948, 1.32565e-21
4.32333, 171.734, 1.29021e-21
4.35833, 178.799, 1.25562e-21
4.39361, 186.154, 1.22188e-21
4.42918, 193.813, 1.18895e-21
4.46504, 201.786, 1.15683e-21
4.50118, 210.087, 1.1255e-21
4.53762, 218.73, 1.09493e-21
4.57436, 227.728, 1.06512e-21
4.61139, 237.096, 1.03606e-21
4.64872, 246.85, 1.00772e-21
4.68636, 257.005, 9.80083e-22
4.7243, 267.578, 9.53146e-22
4.76254, 278.586, 9.26894e-22
4.8011, 290.046, 9.01301e-22
4.83997, 301.978, 8.76361e-22
4.87915, 314.401, 8.5206e-22
4.91865, 327.335, 8.28382e-22
4.95847, 340.802, 8.05312e-22
4.99861, 354.822, 7.82839e-22
5.03908, 369.419, 7.60946e-22
5.07987, 384.616, 7.39627e-22
5.121, 400.439, 7.18858e-22
5.16246, 416.912, 6.98635e-22
5.20425, 434.063, 6.78946e-22
5.24638, 451.92, 6.59774e-22
5.28886, 470.512, 6.41106e-22
5.33167, 489.868, 6.22938e-22
5.37484, 510.02, 6.05248e-22
5.41835, 531.002, 5.88033e-22
5.46221, 552.847, 5.7128e-22
5.50643, 575.59, 5.54974e-22
5.55101, 599.269, 5.39106e-22
5.59595, 623.922, 5.23667e-22
5.64125, 649.59, 5.08646e-22
5.68692, 676.313, 4.94032e-22
5.73296, 704.136, 4.79815e-22
5.77938, 733.103, 4.65984e-22
5.82616, 763.262, 4.52535e-22
5.87333, 794.662, 4.39451e-22
5.92088, 827.353, 4.26727e-22
5.96881, 861.389, 4.14355e-22
6.01713, 896.826, 4.02324e-22
6.06585, 933.72, 3.90623e-22
6.11495, 972.133, 3.7925e-22
6.16446, 1012.12, 3.68191e-22
6.21436, 1053.76, 3.57441e-22
6.26467, 1097.11, 3.46991e-22
6.31539, 1142.25, 3.36832e-22
6.36652, 1189.24, 3.26958e-22
6.41806, 1238.16, 3.17362e-22
6.47002, 1289.1, 3.08035e-22
6.5224, 1342.13, 2.98972e-22
6.5752, 1397.34, 2.90165e-22
6.62843, 1454.83, 2.81607e-22
6.68209, 1514.68, 2.73292e-22
6.73619, 1576.99, 2.65213e-22
6.79072, 1641.87, 2.57364e-22
6.8457, 1709.41, 2.49739e-22
6.90112, 1779.73, 2.42331e-22
6.95699, 1852.95, 2.35136e-22
7.01331, 1929.18, 2.28147e-22
7.07009, 2008.54, 2.21358e-22
7.12732, 2091.17, 2.14765e-22
7.18502, 2177.2, 2.08362e-22
7.24319, 2266.77, 2.02143e-22
7.30183, 2360.02, 1.96104e-22
7.36094, 2457.11, 1.9024e-22
7.42053, 2558.19, 1.84545e-22
7.48061, 2663.43, 1.79016e-22
7.54117, 2773, 1.73648e-22
7.60222, 2887.08, 1.68436e-22
7.66377, 3005.85, 1.63375e-22
7.72581, 3129.51, 1.58463e-22
7.78835, 3258.26, 1.53695e-22
7.85141, 3392.3, 1.49065e-22
7.91497, 3531.85, 1.44572e-22
7.97905, 3677.15, 1.4021e-22
8.04364, 3828.42, 1.35977e-22
8.10876, 3985.92, 1.31868e-22
8.17441, 4149.9, 1.2788e-22
8.24058, 4320.62, 1.2401e-22
8.3073, 4498.37, 1.20253e-22
8.37455, 4683.42, 1.16609e-22
8.44235, 4876.1, 1.13071e-22
8.51069, 5076.69, 1.0964e-22
8.57959, 5285.54, 1.06309e-22
8.64905, 5502.98, 1.03077e-22
8.71907, 5729.37, 9.9942e-23
8.78966, 5965.07, 9.68997e-23
8.86082, 6210.47, 9.39482e-23
8.93255, 6465.96, 9.10849e-23
9.00487, 6731.96, 8.83067e-23
9.07777, 7008.91, 8.56117e-23
9.15126, 7297.25, 8.29974e-23
9.22534, 7597.45, 8.04615e-23
9.30003, 7910, 7.80012e-23
9.37532, 8235.41, 7.56149e-23
9.45122, 8574.21, 7.33003e-23
9.52773, 8926.94, 7.10553e-23
9.60486, 9294.19, 6.88779e-23
9.68262, 9676.54, 6.67658e-23
9.76101, 10074.6, 6.47173e-23
9.84003, 10489.1, 6.27308e-23
9.91969, 10920.6, 6.08042e-23
10, 11369.9, 5.89357e-23
