f, omegaSens, omegaSW
1.26926, 0.374696, 6.10042e-26
1.27954, 0.390109, 5.92531e-26
1.2899, 0.406155, 5.75502e-26
1.30034, 0.422861, 5.58941e-26
1.31087, 0.440255, 5.42824e-26
1.32148, 0.458364, 5.27156e-26
1.33218, 0.477218, 5.1191e-26
1.34296, 0.496847, 4.97093e-26
1.35384, 0.517284, 4.82667e-26
1.3648, 0.538562, 4.6865e-26
1.37584, 0.560715, 4.55031e-26
1.38698, 0.583779, 4.41777e-26
1.39821, 0.607792, 4.28891e-26
1.40953, 0.632793, 4.16366e-26
1.42094, 0.658822, 4.04192e-26
1.43245, 0.685922, 3.92351e-26
1.44404, 0.714137, 3.80855e-26
1.45573, 0.743512, 3.69675e-26
1.46752, 0.774096, 3.58806e-26
1.4794, 0.805938, 3.48248e-26
1.49137, 0.839089, 3.37993e-26
1.50345, 0.873605, 3.28018e-26
1.51562, 0.90954, 3.18332e-26
1.52789, 0.946954, 3.0892e-26
1.54026, 0.985906, 2.99776e-26
1.55273, 1.02646, 2.90893e-26
1.5653, 1.06868, 2.82264e-26
1.57797, 1.11264, 2.73883e-26
1.59075, 1.15841, 2.65738e-26
1.60362, 1.20606, 2.57834e-26
1.61661, 1.25568, 2.50149e-26
1.62969, 1.30733, 2.42694e-26
1.64289, 1.36111, 2.35446e-26
1.65619, 1.41709, 2.28412e-26
1.6696, 1.47539, 2.2158e-26
1.68311, 1.53608, 2.1495e-26
1.69674, 1.59927, 2.08507e-26
1.71047, 1.66505, 2.02256e-26
1.72432, 1.73354, 1.96184e-26
1.73828, 1.80486, 1.90289e-26
1.75235, 1.8791, 1.84568e-26
1.76654, 1.9564, 1.79012e-26
1.78084, 2.03687, 1.7362e-26
1.79526, 2.12066, 1.68385e-26
1.80979, 2.2079, 1.63306e-26
1.82444, 2.29872, 1.58375e-26
1.83921, 2.39328, 1.53589e-26
1.8541, 2.49173, 1.48943e-26
1.86911, 2.59423, 1.44435e-26
1.88425, 2.70095, 1.40058e-26
1.8995, 2.81206, 1.35813e-26
1.91488, 2.92773, 1.31693e-26
1.93038, 3.04817, 1.27696e-26
1.94601, 3.17356, 1.23816e-26
1.96176, 3.30411, 1.20053e-26
1.97764, 3.44003, 1.16401e-26
1.99365, 3.58154, 1.12858e-26
2.00979, 3.72887, 1.0942e-26
2.02606, 3.88226, 1.06085e-26
2.04247, 4.04197, 1.02848e-26
2.059, 4.20824, 9.97096e-27
2.07567, 4.38135, 9.66643e-27
2.09248, 4.56159, 9.37094e-27
2.10942, 4.74923, 9.0844e-27
2.12649, 4.9446, 8.80658e-27
2.14371, 5.14801, 8.53691e-27
2.16106, 5.35978, 8.27549e-27
2.17856, 5.58027, 8.0218e-27
2.19619, 5.80982, 7.7759e-27
2.21397, 6.04882, 7.53732e-27
2.2319, 6.29765, 7.30585e-27
2.24997, 6.55671, 7.08144e-27
2.26818, 6.82644, 6.86388e-27
2.28654, 7.10726, 6.65286e-27
2.30506, 7.39963, 6.44811e-27
2.32372, 7.70403, 6.24966e-27
2.34253, 8.02095, 6.05724e-27
2.36149, 8.35091, 5.87067e-27
2.38061, 8.69444, 5.6897e-27
2.39988, 9.05211, 5.51428e-27
2.41931, 9.42449, 5.34414e-27
2.4389, 9.81219, 5.17916e-27
2.45864, 10.2158, 5.01927e-27
2.47855, 10.6361, 4.86418e-27
2.49861, 11.0736, 4.71389e-27
2.51884, 11.5292, 4.56812e-27
2.53923, 12.0034, 4.42684e-27
2.55979, 12.4972, 4.28983e-27
2.58051, 13.0113, 4.15705e-27
2.6014, 13.5466, 4.02832e-27
2.62246, 14.1039, 3.90352e-27
2.64369, 14.6841, 3.78254e-27
2.6651, 15.2881, 3.66522e-27
2.68667, 15.9171, 3.55157e-27
2.70842, 16.5719, 3.44137e-27
2.73035, 17.2536, 3.33454e-27
2.75245, 17.9634, 3.23102e-27
2.77474, 18.7023, 3.13063e-27
2.7972, 19.4717, 3.03337e-27
2.81984, 20.2727, 2.93911e-27
2.84267, 21.1067, 2.84772e-27
2.86569, 21.975, 2.75912e-27
2.88889, 22.879, 2.67328e-27
2.91227, 23.8202, 2.5901e-27
2.93585, 24.8001, 2.50945e-27
2.95962, 25.8203, 2.4313e-27
2.98358, 26.8825, 2.35556e-27
3.00773, 27.9884, 2.28217e-27
3.03208, 29.1398, 2.21103e-27
3.05663, 30.3385, 2.14209e-27
3.08137, 31.5866, 2.0753e-27
3.10632, 32.886, 2.01054e-27
3.13147, 34.2389, 1.9478e-27
3.15682, 35.6474, 1.887e-27
3.18238, 37.1138, 1.82808e-27
3.20814, 38.6406, 1.771e-27
3.23411, 40.2302, 1.71568e-27
3.26029, 41.8852, 1.66208e-27
3.28669, 43.6083, 1.61012e-27
3.3133, 45.4023, 1.55978e-27
3.34012, 47.27, 1.51101e-27
3.36716, 49.2146, 1.46376e-27
3.39442, 51.2392, 1.41796e-27
3.4219, 53.3471, 1.37359e-27
3.4496, 55.5417, 1.33061e-27
3.47753, 57.8266, 1.28895e-27
3.50568, 60.2055, 1.24859e-27
3.53406, 62.6823, 1.20949e-27
3.56267, 65.2609, 1.1716e-27
3.59151, 67.9456, 1.1349e-27
3.62059, 70.7408, 1.09933e-27
3.6499, 73.6509, 1.06487e-27
3.67945, 76.6808, 1.03148e-27
3.70924, 79.8353, 9.99137e-28
3.73927, 83.1196, 9.67799e-28
3.76954, 86.539, 9.37442e-28
3.80006, 90.0991, 9.08027e-28
3.83082, 93.8056, 8.79536e-28
3.86183, 97.6647, 8.51934e-28
3.8931, 101.682, 8.25185e-28
3.92461, 105.865, 7.99282e-28
3.95639, 110.221, 7.74177e-28
3.98842, 114.755, 7.49861e-28
4.0207, 119.476, 7.26312e-28
4.05325, 124.391, 7.03492e-28
4.08607, 129.508, 6.81382e-28
4.11915, 134.836, 6.59966e-28
4.1525, 140.383, 6.3922e-28
4.18611, 146.158, 6.19128e-28
4.22, 152.171, 5.9966e-28
4.25417, 158.431, 5.80799e-28
4.28861, 164.948, 5.62532e-28
4.32333, 171.734, 5.44836e-28
4.35833, 178.799, 5.27694e-28
4.39361, 186.154, 5.11092e-28
4.42918, 193.813, 4.95007e-28
4.46504, 201.786, 4.79426e-28
4.50118, 210.087, 4.64337e-28
4.53762, 218.73, 4.49719e-28
4.57436, 227.728, 4.35557e-28
4.61139, 237.096, 4.21842e-28
4.64872, 246.85, 4.08557e-28
4.68636, 257.005, 3.95686e-28
4.7243, 267.578, 3.8322e-28
4.76254, 278.586, 3.71149e-28
4.8011, 290.046, 3.59453e-28
4.83997, 301.978, 3.48124e-28
4.87915, 314.401, 3.37153e-28
4.91865, 327.335, 3.26526e-28
4.95847, 340.802, 3.16233e-28
4.99861, 354.822, 3.06263e-28
5.03908, 369.419, 2.96606e-28
5.07987, 384.616, 2.87254e-28
5.121, 400.439, 2.78193e-28
5.16246, 416.912, 2.69418e-28
5.20425, 434.063, 2.60921e-28
5.24638, 451.92, 2.5269e-28
5.28886, 470.512, 2.44716e-28
5.33167, 489.868, 2.36996e-28
5.37484, 510.02, 2.29516e-28
5.41835, 531.002, 2.22274e-28
5.46221, 552.847, 2.15259e-28
5.50643, 575.59, 2.08465e-28
5.55101, 599.269, 2.01884e-28
5.59595, 623.922, 1.9551e-28
5.64125, 649.59, 1.89338e-28
5.68692, 676.313, 1.83359e-28
5.73296, 704.136, 1.77569e-28
5.77938, 733.103, 1.71961e-28
5.82616, 763.262, 1.66531e-28
5.87333, 794.662, 1.6127e-28
5.92088, 827.353, 1.56176e-28
5.96881, 861.389, 1.51243e-28
6.01713, 896.826, 1.46465e-28
6.06585, 933.72, 1.41837e-28
6.11495, 972.133, 1.37356e-28
6.16446, 1012.12, 1.33015e-28
6.21436, 1053.76, 1.28812e-28
6.26467, 1097.11, 1.24741e-28
6.31539, 1142.25, 1.20798e-28
6.36652, 1189.24, 1.1698e-28
6.41806, 1238.16, 1.13282e-28
6.47002, 1289.1, 1.09701e-28
6.5224, 1342.13, 1.06233e-28
6.5752, 1397.34, 1.02874e-28
6.62843, 1454.83, 9.96215e-29
6.68209, 1514.68, 9.64716e-29
6.73619, 1576.99, 9.34208e-29
6.79072, 1641.87, 9.04667e-29
6.8457, 1709.41, 8.76054e-29
6.90112, 1779.73, 8.48347e-29
6.95699, 1852.95, 8.21515e-29
7.01331, 1929.18, 7.9553e-29
7.07009, 2008.54, 7.70364e-29
7.12732, 2091.17, 7.45998e-29
7.18502, 2177.2, 7.22398e-29
7.24319, 2266.77, 6.99542e-29
7.30183, 2360.02, 6.77409e-29
7.36094, 2457.11, 6.55976e-29
7.42053, 2558.19, 6.3522e-29
7.48061, 2663.43, 6.15118e-29
7.54117, 2773, 5.95652e-29
7.60222, 2887.08, 5.76802e-29
7.66377, 3005.85, 5.58546e-29
7.72581, 3129.51, 5.40869e-29
7.78835, 3258.26, 5.23752e-29
7.85141, 3392.3, 5.07172e-29
7.91497, 3531.85, 4.91118e-29
7.97905, 3677.15, 4.75571e-29
8.04364, 3828.42, 4.60518e-29
8.10876, 3985.92, 4.45939e-29
8.17441, 4149.9, 4.3182e-29
8.24058, 4320.62, 4.1815e-29
8.3073, 4498.37, 4.04909e-29
8.37455, 4683.42, 3.92089e-29
8.44235, 4876.1, 3.79674e-29
8.51069, 5076.69, 3.67653e-29
8.57959, 5285.54, 3.5601e-29
8.64905, 5502.98, 3.44736e-29
8.71907, 5729.37, 3.33819e-29
8.78966, 5965.07, 3.23246e-29
8.86082, 6210.47, 3.13009e-29
8.93255, 6465.96, 3.03096e-29
9.00487, 6731.96, 2.93495e-29
9.07777, 7008.91, 2.84199e-29
9.15126, 7297.25, 2.75197e-29
9.22534, 7597.45, 2.66481e-29
9.30003, 7910, 2.58039e-29
9.37532, 8235.41, 2.49865e-29
9.45122, 8574.21, 2.41949e-29
9.52773, 8926.94, 2.34285e-29
9.60486, 9294.19, 2.26863e-29
9.68262, 9676.54, 2.19675e-29
9.76101, 10074.6, 2.12715e-29
9.84003, 10489.1, 2.05976e-29
9.91969, 10920.6, 1.9945e-29
10, 11369.9, 1.9313e-29
