f, omegaSens, omegaSW
1.26926, 0.374696, 4.32081e-25
1.27954, 0.390109, 4.18363e-25
1.2899, 0.406155, 4.05083e-25
1.30034, 0.422861, 3.9223e-25
1.31087, 0.440255, 3.79779e-25
1.32148, 0.458364, 3.67728e-25
1.33218, 0.477218, 3.56056e-25
1.34296, 0.496847, 3.44761e-25
1.35384, 0.517284, 3.33811e-25
1.3648, 0.538562, 3.23217e-25
1.37584, 0.560715, 3.12968e-25
1.38698, 0.583779, 3.03034e-25
1.39821, 0.607792, 2.93415e-25
1.40953, 0.632793, 2.84102e-25
1.42094, 0.658822, 2.75087e-25
1.43245, 0.685922, 2.66351e-25
1.44404, 0.714137, 2.57903e-25
1.45573, 0.743512, 2.49718e-25
1.46752, 0.774096, 2.41789e-25
1.4794, 0.805938, 2.34116e-25
1.49137, 0.839089, 2.2669e-25
1.50345, 0.873605, 2.19492e-25
1.51562, 0.90954, 2.12527e-25
1.52789, 0.946954, 2.05782e-25
1.54026, 0.985906, 1.9925e-25
1.55273, 1.02646, 1.92926e-25
1.5653, 1.06868, 1.86804e-25
1.57797, 1.11264, 1.80876e-25
1.59075, 1.15841, 1.75133e-25
1.60362, 1.20606, 1.69578e-25
1.61661, 1.25568, 1.64193e-25
1.62969, 1.30733, 1.58985e-25
1.64289, 1.36111, 1.53937e-25
1.65619, 1.41709, 1.49052e-25
1.6696, 1.47539, 1.4432e-25
1.68311, 1.53608, 1.39742e-25
1.69674, 1.59927, 1.35306e-25
1.71047, 1.66505, 1.31013e-25
1.72432, 1.73354, 1.26855e-25
1.73828, 1.80486, 1.22829e-25
1.75235, 1.8791, 1.18931e-25
1.76654, 1.9564, 1.15156e-25
1.78084, 2.03687, 1.11501e-25
1.79526, 2.12066, 1.07962e-25
1.80979, 2.2079, 1.04536e-25
1.82444, 2.29872, 1.01219e-25
1.83921, 2.39328, 9.80064e-26
1.8541, 2.49173, 9.48958e-26
1.86911, 2.59423, 9.18841e-26
1.88425, 2.70095, 8.89664e-26
1.8995, 2.81206, 8.61436e-26
1.91488, 2.92773, 8.34092e-26
1.93038, 3.04817, 8.07624e-26
1.94601, 3.17356, 7.81989e-26
1.96176, 3.30411, 7.57177e-26
1.97764, 3.44003, 7.33149e-26
1.99365, 3.58154, 7.09881e-26
2.00979, 3.72887, 6.87351e-26
2.02606, 3.88226, 6.65537e-26
2.04247, 4.04197, 6.44405e-26
2.059, 4.20824, 6.23959e-26
2.07567, 4.38135, 6.04155e-26
2.09248, 4.56159, 5.84974e-26
2.10942, 4.74923, 5.66409e-26
2.12649, 4.9446, 5.4844e-26
2.14371, 5.14801, 5.31029e-26
2.16106, 5.35978, 5.1418e-26
2.17856, 5.58027, 4.97857e-26
2.19619, 5.80982, 4.82062e-26
2.21397, 6.04882, 4.66762e-26
2.2319, 6.29765, 4.51943e-26
2.24997, 6.55671, 4.37599e-26
2.26818, 6.82644, 4.23714e-26
2.28654, 7.10726, 4.10268e-26
2.30506, 7.39963, 3.97241e-26
2.32372, 7.70403, 3.84635e-26
2.34253, 8.02095, 3.72429e-26
2.36149, 8.35091, 3.60611e-26
2.38061, 8.69444, 3.49165e-26
2.39988, 9.05211, 3.38085e-26
2.41931, 9.42449, 3.27354e-26
2.4389, 9.81219, 3.16963e-26
2.45864, 10.2158, 3.06905e-26
2.47855, 10.6361, 2.97162e-26
2.49861, 11.0736, 2.87734e-26
2.51884, 11.5292, 2.78601e-26
2.53923, 12.0034, 2.69759e-26
2.55979, 12.4972, 2.61196e-26
2.58051, 13.0113, 2.52908e-26
2.6014, 13.5466, 2.44882e-26
2.62246, 14.1039, 2.3711e-26
2.64369, 14.6841, 2.29585e-26
2.6651, 15.2881, 2.22296e-26
2.68667, 15.9171, 2.15242e-26
2.70842, 16.5719, 2.08411e-26
2.73035, 17.2536, 2.01796e-26
2.75245, 17.9634, 1.95392e-26
2.77474, 18.7023, 1.89189e-26
2.7972, 19.4717, 1.83186e-26
2.81984, 20.2727, 1.77373e-26
2.84267, 21.1067, 1.71743e-26
2.86569, 21.975, 1.66291e-26
2.88889, 22.879, 1.61013e-26
2.91227, 23.8202, 1.55905e-26
2.93585, 24.8001, 1.50956e-26
2.95962, 25.8203, 1.46165e-26
2.98358, 26.8825, 1.41526e-26
3.00773, 27.9884, 1.37035e-26
3.03208, 29.1398, 1.32686e-26
3.05663, 30.3385, 1.28474e-26
3.08137, 31.5866, 1.24397e-26
3.10632, 32.886, 1.20449e-26
3.13147, 34.2389, 1.16625e-26
3.15682, 35.6474, 1.12924e-26
3.18238, 37.1138, 1.0934e-26
3.20814, 38.6406, 1.0587e-26
3.23411, 40.2302, 1.0251e-26
3.26029, 41.8852, 9.92572e-27
3.28669, 43.6083, 9.61063e-27
3.3133, 45.4023, 9.30559e-27
3.34012, 47.27, 9.01029e-27
3.36716, 49.2146, 8.72433e-27
3.39442, 51.2392, 8.44743e-27
3.4219, 53.3471, 8.17933e-27
3.4496, 55.5417, 7.91976e-27
3.47753, 57.8266, 7.66838e-27
3.50568, 60.2055, 7.42503e-27
3.53406, 62.6823, 7.18938e-27
3.56267, 65.2609, 6.96121e-27
3.59151, 67.9456, 6.7403e-27
3.62059, 70.7408, 6.52634e-27
3.6499, 73.6509, 6.31922e-27
3.67945, 76.6808, 6.11865e-27
3.70924, 79.8353, 5.92445e-27
3.73927, 83.1196, 5.73641e-27
3.76954, 86.539, 5.55436e-27
3.80006, 90.0991, 5.37806e-27
3.83082, 93.8056, 5.2074e-27
3.86183, 97.6647, 5.04214e-27
3.8931, 101.682, 4.88209e-27
3.92461, 105.865, 4.72718e-27
3.95639, 110.221, 4.57711e-27
3.98842, 114.755, 4.43184e-27
4.0207, 119.476, 4.29122e-27
4.05325, 124.391, 4.15503e-27
4.08607, 129.508, 4.02314e-27
4.11915, 134.836, 3.89545e-27
4.1525, 140.383, 3.77181e-27
4.18611, 146.158, 3.65212e-27
4.22, 152.171, 3.53621e-27
4.25417, 158.431, 3.42396e-27
4.28861, 164.948, 3.31529e-27
4.32333, 171.734, 3.21007e-27
4.35833, 178.799, 3.10819e-27
4.39361, 186.154, 3.00955e-27
4.42918, 193.813, 2.91404e-27
4.46504, 201.786, 2.82154e-27
4.50118, 210.087, 2.73201e-27
4.53762, 218.73, 2.64531e-27
4.57436, 227.728, 2.56134e-27
4.61139, 237.096, 2.48005e-27
4.64872, 246.85, 2.40135e-27
4.68636, 257.005, 2.32512e-27
4.7243, 267.578, 2.25133e-27
4.76254, 278.586, 2.17989e-27
4.8011, 290.046, 2.1107e-27
4.83997, 301.978, 2.0437e-27
4.87915, 314.401, 1.97885e-27
4.91865, 327.335, 1.91604e-27
4.95847, 340.802, 1.85523e-27
4.99861, 354.822, 1.79635e-27
5.03908, 369.419, 1.73934e-27
5.07987, 384.616, 1.68414e-27
5.121, 400.439, 1.63068e-27
5.16246, 416.912, 1.57893e-27
5.20425, 434.063, 1.52882e-27
5.24638, 451.92, 1.4803e-27
5.28886, 470.512, 1.43331e-27
5.33167, 489.868, 1.38783e-27
5.37484, 510.02, 1.34378e-27
5.41835, 531.002, 1.30113e-27
5.46221, 552.847, 1.25984e-27
5.50643, 575.59, 1.21986e-27
5.55101, 599.269, 1.18114e-27
5.59595, 623.922, 1.14365e-27
5.64125, 649.59, 1.10736e-27
5.68692, 676.313, 1.07221e-27
5.73296, 704.136, 1.03818e-27
5.77938, 733.103, 1.00523e-27
5.82616, 763.262, 9.73328e-28
5.87333, 794.662, 9.42435e-28
5.92088, 827.353, 9.12523e-28
5.96881, 861.389, 8.83564e-28
6.01713, 896.826, 8.55523e-28
6.06585, 933.72, 8.28366e-28
6.11495, 972.133, 8.0208e-28
6.16446, 1012.12, 7.76621e-28
6.21436, 1053.76, 7.51975e-28
6.26467, 1097.11, 7.28109e-28
6.31539, 1142.25, 7.04999e-28
6.36652, 1189.24, 6.82623e-28
6.41806, 1238.16, 6.60958e-28
6.47002, 1289.1, 6.39981e-28
6.5224, 1342.13, 6.19669e-28
6.5752, 1397.34, 6.00003e-28
6.62843, 1454.83, 5.8096e-28
6.68209, 1514.68, 5.62523e-28
6.73619, 1576.99, 5.44668e-28
6.79072, 1641.87, 5.27383e-28
6.8457, 1709.41, 5.10644e-28
6.90112, 1779.73, 4.94437e-28
6.95699, 1852.95, 4.78745e-28
7.01331, 1929.18, 4.63551e-28
7.07009, 2008.54, 4.48838e-28
7.12732, 2091.17, 4.34595e-28
7.18502, 2177.2, 4.20802e-28
7.24319, 2266.77, 4.07446e-28
7.30183, 2360.02, 3.94514e-28
7.36094, 2457.11, 3.81994e-28
7.42053, 2558.19, 3.69871e-28
7.48061, 2663.43, 3.58131e-28
7.54117, 2773, 3.46764e-28
7.60222, 2887.08, 3.35759e-28
7.66377, 3005.85, 3.25102e-28
7.72581, 3129.51, 3.14785e-28
7.78835, 3258.26, 3.04795e-28
7.85141, 3392.3, 2.9512e-28
7.91497, 3531.85, 2.85754e-28
7.97905, 3677.15, 2.76684e-28
8.04364, 3828.42, 2.67904e-28
8.10876, 3985.92, 2.59401e-28
8.17441, 4149.9, 2.51168e-28
8.24058, 4320.62, 2.43197e-28
8.3073, 4498.37, 2.35478e-28
8.37455, 4683.42, 2.28005e-28
8.44235, 4876.1, 2.20768e-28
8.51069, 5076.69, 2.13762e-28
8.57959, 5285.54, 2.06978e-28
8.64905, 5502.98, 2.00408e-28
8.71907, 5729.37, 1.94048e-28
8.78966, 5965.07, 1.87889e-28
8.86082, 6210.47, 1.81926e-28
8.93255, 6465.96, 1.76152e-28
9.00487, 6731.96, 1.70561e-28
9.07777, 7008.91, 1.65148e-28
9.15126, 7297.25, 1.59906e-28
9.22534, 7597.45, 1.54832e-28
9.30003, 7910, 1.49917e-28
9.37532, 8235.41, 1.45159e-28
9.45122, 8574.21, 1.40552e-28
9.52773, 8926.94, 1.36092e-28
9.60486, 9294.19, 1.31773e-28
9.68262, 9676.54, 1.2759e-28
9.76101, 10074.6, 1.23541e-28
9.84003, 10489.1, 1.1962e-28
9.91969, 10920.6, 1.15824e-28
10, 11369.9, 1.12148e-28
