f, omegaSens, omegaSW
1.26926, 0.374696, 1.20392e-23
1.27954, 0.390109, 1.1657e-23
1.2899, 0.406155, 1.1287e-23
1.30034, 0.422861, 1.09288e-23
1.31087, 0.440255, 1.05819e-23
1.32148, 0.458364, 1.02461e-23
1.33218, 0.477218, 9.92088e-24
1.34296, 0.496847, 9.60616e-24
1.35384, 0.517284, 9.30107e-24
1.3648, 0.538562, 9.00588e-24
1.37584, 0.560715, 8.72028e-24
1.38698, 0.583779, 8.44348e-24
1.39821, 0.607792, 8.17547e-24
1.40953, 0.632793, 7.91599e-24
1.42094, 0.658822, 7.66478e-24
1.43245, 0.685922, 7.42138e-24
1.44404, 0.714137, 7.18597e-24
1.45573, 0.743512, 6.95792e-24
1.46752, 0.774096, 6.737e-24
1.4794, 0.805938, 6.52319e-24
1.49137, 0.839089, 6.31628e-24
1.50345, 0.873605, 6.11571e-24
1.51562, 0.90954, 5.92163e-24
1.52789, 0.946954, 5.73369e-24
1.54026, 0.985906, 5.55171e-24
1.55273, 1.02646, 5.3755e-24
1.5653, 1.06868, 5.2049e-24
1.57797, 1.11264, 5.03974e-24
1.59075, 1.15841, 4.87973e-24
1.60362, 1.20606, 4.72495e-24
1.61661, 1.25568, 4.57491e-24
1.62969, 1.30733, 4.42979e-24
1.64289, 1.36111, 4.28913e-24
1.65619, 1.41709, 4.15301e-24
1.6696, 1.47539, 4.02118e-24
1.68311, 1.53608, 3.89362e-24
1.69674, 1.59927, 3.77001e-24
1.71047, 1.66505, 3.65041e-24
1.72432, 1.73354, 3.53453e-24
1.73828, 1.80486, 3.42235e-24
1.75235, 1.8791, 3.31375e-24
1.76654, 1.9564, 3.20856e-24
1.78084, 2.03687, 3.10673e-24
1.79526, 2.12066, 3.00811e-24
1.80979, 2.2079, 2.91267e-24
1.82444, 2.29872, 2.82024e-24
1.83921, 2.39328, 2.73073e-24
1.8541, 2.49173, 2.64406e-24
1.86911, 2.59423, 2.56014e-24
1.88425, 2.70095, 2.47885e-24
1.8995, 2.81206, 2.4002e-24
1.91488, 2.92773, 2.32401e-24
1.93038, 3.04817, 2.25026e-24
1.94601, 3.17356, 2.17883e-24
1.96176, 3.30411, 2.1097e-24
1.97764, 3.44003, 2.04275e-24
1.99365, 3.58154, 1.97792e-24
2.00979, 3.72887, 1.91514e-24
2.02606, 3.88226, 1.85436e-24
2.04247, 4.04197, 1.79548e-24
2.059, 4.20824, 1.73852e-24
2.07567, 4.38135, 1.68334e-24
2.09248, 4.56159, 1.62989e-24
2.10942, 4.74923, 1.57816e-24
2.12649, 4.9446, 1.5281e-24
2.14371, 5.14801, 1.47959e-24
2.16106, 5.35978, 1.43264e-24
2.17856, 5.58027, 1.38716e-24
2.19619, 5.80982, 1.34315e-24
2.21397, 6.04882, 1.30052e-24
2.2319, 6.29765, 1.25923e-24
2.24997, 6.55671, 1.21926e-24
2.26818, 6.82644, 1.18058e-24
2.28654, 7.10726, 1.14311e-24
2.30506, 7.39963, 1.10682e-24
2.32372, 7.70403, 1.07169e-24
2.34253, 8.02095, 1.03768e-24
2.36149, 8.35091, 1.00475e-24
2.38061, 8.69444, 9.72863e-25
2.39988, 9.05211, 9.41991e-25
2.41931, 9.42449, 9.12092e-25
2.4389, 9.81219, 8.83138e-25
2.45864, 10.2158, 8.55116e-25
2.47855, 10.6361, 8.27969e-25
2.49861, 11.0736, 8.01698e-25
2.51884, 11.5292, 7.76251e-25
2.53923, 12.0034, 7.51617e-25
2.55979, 12.4972, 7.27759e-25
2.58051, 13.0113, 7.04665e-25
2.6014, 13.5466, 6.82301e-25
2.62246, 14.1039, 6.60647e-25
2.64369, 14.6841, 6.3968e-25
2.6651, 15.2881, 6.19371e-25
2.68667, 15.9171, 5.99719e-25
2.70842, 16.5719, 5.80685e-25
2.73035, 17.2536, 5.62253e-25
2.75245, 17.9634, 5.44411e-25
2.77474, 18.7023, 5.27128e-25
2.7972, 19.4717, 5.104e-25
2.81984, 20.2727, 4.94205e-25
2.84267, 21.1067, 4.78519e-25
2.86569, 21.975, 4.63328e-25
2.88889, 22.879, 4.48622e-25
2.91227, 23.8202, 4.34389e-25
2.93585, 24.8001, 4.206e-25
2.95962, 25.8203, 4.0725e-25
2.98358, 26.8825, 3.94325e-25
3.00773, 27.9884, 3.81812e-25
3.03208, 29.1398, 3.69694e-25
3.05663, 30.3385, 3.57959e-25
3.08137, 31.5866, 3.46601e-25
3.10632, 32.886, 3.35599e-25
3.13147, 34.2389, 3.24947e-25
3.15682, 35.6474, 3.14634e-25
3.18238, 37.1138, 3.04647e-25
3.20814, 38.6406, 2.9498e-25
3.23411, 40.2302, 2.85618e-25
3.26029, 41.8852, 2.76554e-25
3.28669, 43.6083, 2.67775e-25
3.3133, 45.4023, 2.59276e-25
3.34012, 47.27, 2.51048e-25
3.36716, 49.2146, 2.43081e-25
3.39442, 51.2392, 2.35366e-25
3.4219, 53.3471, 2.27896e-25
3.4496, 55.5417, 2.20663e-25
3.47753, 57.8266, 2.13659e-25
3.50568, 60.2055, 2.06879e-25
3.53406, 62.6823, 2.00313e-25
3.56267, 65.2609, 1.93956e-25
3.59151, 67.9456, 1.87801e-25
3.62059, 70.7408, 1.81839e-25
3.6499, 73.6509, 1.76068e-25
3.67945, 76.6808, 1.7048e-25
3.70924, 79.8353, 1.65069e-25
3.73927, 83.1196, 1.5983e-25
3.76954, 86.539, 1.54758e-25
3.80006, 90.0991, 1.49845e-25
3.83082, 93.8056, 1.4509e-25
3.86183, 97.6647, 1.40486e-25
3.8931, 101.682, 1.36026e-25
3.92461, 105.865, 1.3171e-25
3.95639, 110.221, 1.27529e-25
3.98842, 114.755, 1.23481e-25
4.0207, 119.476, 1.19564e-25
4.05325, 124.391, 1.15769e-25
4.08607, 129.508, 1.12094e-25
4.11915, 134.836, 1.08536e-25
4.1525, 140.383, 1.05091e-25
4.18611, 146.158, 1.01757e-25
4.22, 152.171, 9.85271e-26
4.25417, 158.431, 9.53995e-26
4.28861, 164.948, 9.23718e-26
4.32333, 171.734, 8.944e-26
4.35833, 178.799, 8.66014e-26
4.39361, 186.154, 8.38532e-26
4.42918, 193.813, 8.11918e-26
4.46504, 201.786, 7.86148e-26
4.50118, 210.087, 7.61202e-26
4.53762, 218.73, 7.37043e-26
4.57436, 227.728, 7.13648e-26
4.61139, 237.096, 6.91e-26
4.64872, 246.85, 6.69071e-26
4.68636, 257.005, 6.47833e-26
4.7243, 267.578, 6.27272e-26
4.76254, 278.586, 6.07367e-26
4.8011, 290.046, 5.88088e-26
4.83997, 301.978, 5.69423e-26
4.87915, 314.401, 5.51352e-26
4.91865, 327.335, 5.33853e-26
4.95847, 340.802, 5.1691e-26
4.99861, 354.822, 5.00505e-26
5.03908, 369.419, 4.84619e-26
5.07987, 384.616, 4.6924e-26
5.121, 400.439, 4.54346e-26
5.16246, 416.912, 4.39925e-26
5.20425, 434.063, 4.25964e-26
5.24638, 451.92, 4.12446e-26
5.28886, 470.512, 3.99353e-26
5.33167, 489.868, 3.86681e-26
5.37484, 510.02, 3.74407e-26
5.41835, 531.002, 3.62525e-26
5.46221, 552.847, 3.5102e-26
5.50643, 575.59, 3.3988e-26
5.55101, 599.269, 3.29092e-26
5.59595, 623.922, 3.18647e-26
5.64125, 649.59, 3.08535e-26
5.68692, 676.313, 2.98743e-26
5.73296, 704.136, 2.89261e-26
5.77938, 733.103, 2.80079e-26
5.82616, 763.262, 2.71191e-26
5.87333, 794.662, 2.62584e-26
5.92088, 827.353, 2.5425e-26
5.96881, 861.389, 2.46181e-26
6.01713, 896.826, 2.38368e-26
6.06585, 933.72, 2.30802e-26
6.11495, 972.133, 2.23478e-26
6.16446, 1012.12, 2.16384e-26
6.21436, 1053.76, 2.09517e-26
6.26467, 1097.11, 2.02868e-26
6.31539, 1142.25, 1.96429e-26
6.36652, 1189.24, 1.90194e-26
6.41806, 1238.16, 1.84158e-26
6.47002, 1289.1, 1.78313e-26
6.5224, 1342.13, 1.72654e-26
6.5752, 1397.34, 1.67174e-26
6.62843, 1454.83, 1.61869e-26
6.68209, 1514.68, 1.56732e-26
6.73619, 1576.99, 1.51757e-26
6.79072, 1641.87, 1.46941e-26
6.8457, 1709.41, 1.42277e-26
6.90112, 1779.73, 1.37761e-26
6.95699, 1852.95, 1.33389e-26
7.01331, 1929.18, 1.29156e-26
7.07009, 2008.54, 1.25056e-26
7.12732, 2091.17, 1.21088e-26
7.18502, 2177.2, 1.17245e-26
7.24319, 2266.77, 1.13524e-26
7.30183, 2360.02, 1.09921e-26
7.36094, 2457.11, 1.06432e-26
7.42053, 2558.19, 1.03054e-26
7.48061, 2663.43, 9.97833e-27
7.54117, 2773, 9.66164e-27
7.60222, 2887.08, 9.355e-27
7.66377, 3005.85, 9.05807e-27
7.72581, 3129.51, 8.77061e-27
7.78835, 3258.26, 8.49227e-27
7.85141, 3392.3, 8.22271e-27
7.91497, 3531.85, 7.96175e-27
7.97905, 3677.15, 7.70905e-27
8.04364, 3828.42, 7.46441e-27
8.10876, 3985.92, 7.2275e-27
8.17441, 4149.9, 6.9981e-27
8.24058, 4320.62, 6.77602e-27
8.3073, 4498.37, 6.56094e-27
8.37455, 4683.42, 6.35272e-27
8.44235, 4876.1, 6.15109e-27
8.51069, 5076.69, 5.95589e-27
8.57959, 5285.54, 5.76686e-27
8.64905, 5502.98, 5.58383e-27
8.71907, 5729.37, 5.40661e-27
8.78966, 5965.07, 5.23501e-27
8.86082, 6210.47, 5.06886e-27
8.93255, 6465.96, 4.90799e-27
9.00487, 6731.96, 4.75221e-27
9.07777, 7008.91, 4.60139e-27
9.15126, 7297.25, 4.45535e-27
9.22534, 7597.45, 4.31396e-27
9.30003, 7910, 4.17704e-27
9.37532, 8235.41, 4.04447e-27
9.45122, 8574.21, 3.9161e-27
9.52773, 8926.94, 3.79182e-27
9.60486, 9294.19, 3.67148e-27
9.68262, 9676.54, 3.55496e-27
9.76101, 10074.6, 3.44213e-27
9.84003, 10489.1, 3.33288e-27
9.91969, 10920.6, 3.22711e-27
10, 11369.9, 3.12468e-27
