f, omegaSens, omegaSW
1.26926, 0.374696, 1.13189e-23
1.27954, 0.390109, 1.09595e-23
1.2899, 0.406155, 1.06116e-23
1.30034, 0.422861, 1.02749e-23
1.31087, 0.440255, 9.94872e-24
1.32148, 0.458364, 9.63305e-24
1.33218, 0.477218, 9.32727e-24
1.34296, 0.496847, 9.03138e-24
1.35384, 0.517284, 8.74454e-24
1.3648, 0.538562, 8.46702e-24
1.37584, 0.560715, 8.19851e-24
1.38698, 0.583779, 7.93827e-24
1.39821, 0.607792, 7.6863e-24
1.40953, 0.632793, 7.44234e-24
1.42094, 0.658822, 7.20616e-24
1.43245, 0.685922, 6.97733e-24
1.44404, 0.714137, 6.75601e-24
1.45573, 0.743512, 6.5416e-24
1.46752, 0.774096, 6.3339e-24
1.4794, 0.805938, 6.13289e-24
1.49137, 0.839089, 5.93835e-24
1.50345, 0.873605, 5.74979e-24
1.51562, 0.90954, 5.56732e-24
1.52789, 0.946954, 5.39063e-24
1.54026, 0.985906, 5.21953e-24
1.55273, 1.02646, 5.05387e-24
1.5653, 1.06868, 4.89348e-24
1.57797, 1.11264, 4.7382e-24
1.59075, 1.15841, 4.58776e-24
1.60362, 1.20606, 4.44224e-24
1.61661, 1.25568, 4.30118e-24
1.62969, 1.30733, 4.16475e-24
1.64289, 1.36111, 4.0325e-24
1.65619, 1.41709, 3.90452e-24
1.6696, 1.47539, 3.78058e-24
1.68311, 1.53608, 3.66065e-24
1.69674, 1.59927, 3.54444e-24
1.71047, 1.66505, 3.432e-24
1.72432, 1.73354, 3.32305e-24
1.73828, 1.80486, 3.21759e-24
1.75235, 1.8791, 3.11549e-24
1.76654, 1.9564, 3.01658e-24
1.78084, 2.03687, 2.92085e-24
1.79526, 2.12066, 2.82813e-24
1.80979, 2.2079, 2.7384e-24
1.82444, 2.29872, 2.6515e-24
1.83921, 2.39328, 2.56734e-24
1.8541, 2.49173, 2.48586e-24
1.86911, 2.59423, 2.40697e-24
1.88425, 2.70095, 2.33053e-24
1.8995, 2.81206, 2.25659e-24
1.91488, 2.92773, 2.18496e-24
1.93038, 3.04817, 2.11562e-24
1.94601, 3.17356, 2.04847e-24
1.96176, 3.30411, 1.98347e-24
1.97764, 3.44003, 1.92053e-24
1.99365, 3.58154, 1.85958e-24
2.00979, 3.72887, 1.80056e-24
2.02606, 3.88226, 1.74342e-24
2.04247, 4.04197, 1.68806e-24
2.059, 4.20824, 1.6345e-24
2.07567, 4.38135, 1.58262e-24
2.09248, 4.56159, 1.53237e-24
2.10942, 4.74923, 1.48374e-24
2.12649, 4.9446, 1.43667e-24
2.14371, 5.14801, 1.39106e-24
2.16106, 5.35978, 1.34692e-24
2.17856, 5.58027, 1.30416e-24
2.19619, 5.80982, 1.26279e-24
2.21397, 6.04882, 1.22271e-24
2.2319, 6.29765, 1.18389e-24
2.24997, 6.55671, 1.14631e-24
2.26818, 6.82644, 1.10994e-24
2.28654, 7.10726, 1.07472e-24
2.30506, 7.39963, 1.0406e-24
2.32372, 7.70403, 1.00757e-24
2.34253, 8.02095, 9.75597e-25
2.36149, 8.35091, 9.4464e-25
2.38061, 8.69444, 9.14656e-25
2.39988, 9.05211, 8.85631e-25
2.41931, 9.42449, 8.57521e-25
2.4389, 9.81219, 8.303e-25
2.45864, 10.2158, 8.03954e-25
2.47855, 10.6361, 7.78431e-25
2.49861, 11.0736, 7.53733e-25
2.51884, 11.5292, 7.29808e-25
2.53923, 12.0034, 7.06648e-25
2.55979, 12.4972, 6.84217e-25
2.58051, 13.0113, 6.62505e-25
2.6014, 13.5466, 6.41479e-25
2.62246, 14.1039, 6.2112e-25
2.64369, 14.6841, 6.01408e-25
2.6651, 15.2881, 5.82314e-25
2.68667, 15.9171, 5.63838e-25
2.70842, 16.5719, 5.45943e-25
2.73035, 17.2536, 5.28613e-25
2.75245, 17.9634, 5.11839e-25
2.77474, 18.7023, 4.9559e-25
2.7972, 19.4717, 4.79863e-25
2.81984, 20.2727, 4.64637e-25
2.84267, 21.1067, 4.49889e-25
2.86569, 21.975, 4.35607e-25
2.88889, 22.879, 4.21782e-25
2.91227, 23.8202, 4.08399e-25
2.93585, 24.8001, 3.95436e-25
2.95962, 25.8203, 3.82885e-25
2.98358, 26.8825, 3.70733e-25
3.00773, 27.9884, 3.58969e-25
3.03208, 29.1398, 3.47576e-25
3.05663, 30.3385, 3.36543e-25
3.08137, 31.5866, 3.25864e-25
3.10632, 32.886, 3.1552e-25
3.13147, 34.2389, 3.05505e-25
3.15682, 35.6474, 2.9581e-25
3.18238, 37.1138, 2.8642e-25
3.20814, 38.6406, 2.77331e-25
3.23411, 40.2302, 2.6853e-25
3.26029, 41.8852, 2.60008e-25
3.28669, 43.6083, 2.51754e-25
3.3133, 45.4023, 2.43764e-25
3.34012, 47.27, 2.36028e-25
3.36716, 49.2146, 2.28537e-25
3.39442, 51.2392, 2.21284e-25
3.4219, 53.3471, 2.14261e-25
3.4496, 55.5417, 2.07461e-25
3.47753, 57.8266, 2.00876e-25
3.50568, 60.2055, 1.94502e-25
3.53406, 62.6823, 1.88329e-25
3.56267, 65.2609, 1.82352e-25
3.59151, 67.9456, 1.76565e-25
3.62059, 70.7408, 1.7096e-25
3.6499, 73.6509, 1.65534e-25
3.67945, 76.6808, 1.6028e-25
3.70924, 79.8353, 1.55193e-25
3.73927, 83.1196, 1.50267e-25
3.76954, 86.539, 1.45499e-25
3.80006, 90.0991, 1.4088e-25
3.83082, 93.8056, 1.3641e-25
3.86183, 97.6647, 1.32081e-25
3.8931, 101.682, 1.27888e-25
3.92461, 105.865, 1.2383e-25
3.95639, 110.221, 1.19899e-25
3.98842, 114.755, 1.16094e-25
4.0207, 119.476, 1.1241e-25
4.05325, 124.391, 1.08843e-25
4.08607, 129.508, 1.05388e-25
4.11915, 134.836, 1.02043e-25
4.1525, 140.383, 9.88039e-26
4.18611, 146.158, 9.56687e-26
4.22, 152.171, 9.26323e-26
4.25417, 158.431, 8.96919e-26
4.28861, 164.948, 8.68453e-26
4.32333, 171.734, 8.4089e-26
4.35833, 178.799, 8.14202e-26
4.39361, 186.154, 7.88363e-26
4.42918, 193.813, 7.63342e-26
4.46504, 201.786, 7.39113e-26
4.50118, 210.087, 7.1566e-26
4.53762, 218.73, 6.92947e-26
4.57436, 227.728, 6.70952e-26
4.61139, 237.096, 6.49659e-26
4.64872, 246.85, 6.29041e-26
4.68636, 257.005, 6.09074e-26
4.7243, 267.578, 5.89743e-26
4.76254, 278.586, 5.71029e-26
4.8011, 290.046, 5.52904e-26
4.83997, 301.978, 5.35355e-26
4.87915, 314.401, 5.18365e-26
4.91865, 327.335, 5.01914e-26
4.95847, 340.802, 4.85984e-26
4.99861, 354.822, 4.70561e-26
5.03908, 369.419, 4.55625e-26
5.07987, 384.616, 4.41166e-26
5.121, 400.439, 4.27163e-26
5.16246, 416.912, 4.13605e-26
5.20425, 434.063, 4.00479e-26
5.24638, 451.92, 3.8777e-26
5.28886, 470.512, 3.75461e-26
5.33167, 489.868, 3.63546e-26
5.37484, 510.02, 3.52006e-26
5.41835, 531.002, 3.40835e-26
5.46221, 552.847, 3.30019e-26
5.50643, 575.59, 3.19545e-26
5.55101, 599.269, 3.09403e-26
5.59595, 623.922, 2.99583e-26
5.64125, 649.59, 2.90076e-26
5.68692, 676.313, 2.80869e-26
5.73296, 704.136, 2.71955e-26
5.77938, 733.103, 2.63322e-26
5.82616, 763.262, 2.54967e-26
5.87333, 794.662, 2.46874e-26
5.92088, 827.353, 2.39038e-26
5.96881, 861.389, 2.31452e-26
6.01713, 896.826, 2.24107e-26
6.06585, 933.72, 2.16993e-26
6.11495, 972.133, 2.10107e-26
6.16446, 1012.12, 2.03438e-26
6.21436, 1053.76, 1.96982e-26
6.26467, 1097.11, 1.9073e-26
6.31539, 1142.25, 1.84677e-26
6.36652, 1189.24, 1.78815e-26
6.41806, 1238.16, 1.7314e-26
6.47002, 1289.1, 1.67645e-26
6.5224, 1342.13, 1.62324e-26
6.5752, 1397.34, 1.57173e-26
6.62843, 1454.83, 1.52184e-26
6.68209, 1514.68, 1.47355e-26
6.73619, 1576.99, 1.42678e-26
6.79072, 1641.87, 1.3815e-26
6.8457, 1709.41, 1.33765e-26
6.90112, 1779.73, 1.29519e-26
6.95699, 1852.95, 1.25409e-26
7.01331, 1929.18, 1.21429e-26
7.07009, 2008.54, 1.17574e-26
7.12732, 2091.17, 1.13843e-26
7.18502, 2177.2, 1.1023e-26
7.24319, 2266.77, 1.06732e-26
7.30183, 2360.02, 1.03344e-26
7.36094, 2457.11, 1.00064e-26
7.42053, 2558.19, 9.68887e-27
7.48061, 2663.43, 9.38134e-27
7.54117, 2773, 9.0836e-27
7.60222, 2887.08, 8.79531e-27
7.66377, 3005.85, 8.51615e-27
7.72581, 3129.51, 8.24588e-27
7.78835, 3258.26, 7.98419e-27
7.85141, 3392.3, 7.73076e-27
7.91497, 3531.85, 7.48541e-27
7.97905, 3677.15, 7.24783e-27
8.04364, 3828.42, 7.01782e-27
8.10876, 3985.92, 6.79509e-27
8.17441, 4149.9, 6.57942e-27
8.24058, 4320.62, 6.37062e-27
8.3073, 4498.37, 6.16841e-27
8.37455, 4683.42, 5.97265e-27
8.44235, 4876.1, 5.78308e-27
8.51069, 5076.69, 5.59956e-27
8.57959, 5285.54, 5.42184e-27
8.64905, 5502.98, 5.24976e-27
8.71907, 5729.37, 5.08314e-27
8.78966, 5965.07, 4.92181e-27
8.86082, 6210.47, 4.7656e-27
8.93255, 6465.96, 4.61436e-27
9.00487, 6731.96, 4.4679e-27
9.07777, 7008.91, 4.3261e-27
9.15126, 7297.25, 4.1888e-27
9.22534, 7597.45, 4.05586e-27
9.30003, 7910, 3.92713e-27
9.37532, 8235.41, 3.80249e-27
9.45122, 8574.21, 3.68181e-27
9.52773, 8926.94, 3.56496e-27
9.60486, 9294.19, 3.45183e-27
9.68262, 9676.54, 3.34227e-27
9.76101, 10074.6, 3.23619e-27
9.84003, 10489.1, 3.13348e-27
9.91969, 10920.6, 3.03404e-27
10, 11369.9, 2.93774e-27
