f, omegaSens, omegaSW
1.26926, 0.374696, 1.15223e-25
1.27954, 0.390109, 1.11565e-25
1.2899, 0.406155, 1.08023e-25
1.30034, 0.422861, 1.04596e-25
1.31087, 0.440255, 1.01275e-25
1.32148, 0.458364, 9.80619e-26
1.33218, 0.477218, 9.49492e-26
1.34296, 0.496847, 9.19371e-26
1.35384, 0.517284, 8.90172e-26
1.3648, 0.538562, 8.61921e-26
1.37584, 0.560715, 8.34587e-26
1.38698, 0.583779, 8.08096e-26
1.39821, 0.607792, 7.82446e-26
1.40953, 0.632793, 7.57612e-26
1.42094, 0.658822, 7.33569e-26
1.43245, 0.685922, 7.10275e-26
1.44404, 0.714137, 6.87745e-26
1.45573, 0.743512, 6.65919e-26
1.46752, 0.774096, 6.44776e-26
1.4794, 0.805938, 6.24313e-26
1.49137, 0.839089, 6.0451e-26
1.50345, 0.873605, 5.85314e-26
1.51562, 0.90954, 5.6674e-26
1.52789, 0.946954, 5.48753e-26
1.54026, 0.985906, 5.31336e-26
1.55273, 1.02646, 5.14472e-26
1.5653, 1.06868, 4.98145e-26
1.57797, 1.11264, 4.82337e-26
1.59075, 1.15841, 4.67023e-26
1.60362, 1.20606, 4.5221e-26
1.61661, 1.25568, 4.3785e-26
1.62969, 1.30733, 4.23962e-26
1.64289, 1.36111, 4.10499e-26
1.65619, 1.41709, 3.97472e-26
1.6696, 1.47539, 3.84855e-26
1.68311, 1.53608, 3.72646e-26
1.69674, 1.59927, 3.60816e-26
1.71047, 1.66505, 3.4937e-26
1.72432, 1.73354, 3.3828e-26
1.73828, 1.80486, 3.27543e-26
1.75235, 1.8791, 3.17149e-26
1.76654, 1.9564, 3.07081e-26
1.78084, 2.03687, 2.97336e-26
1.79526, 2.12066, 2.87898e-26
1.80979, 2.2079, 2.78763e-26
1.82444, 2.29872, 2.69917e-26
1.83921, 2.39328, 2.6135e-26
1.8541, 2.49173, 2.53055e-26
1.86911, 2.59423, 2.45024e-26
1.88425, 2.70095, 2.37243e-26
1.8995, 2.81206, 2.29716e-26
1.91488, 2.92773, 2.22424e-26
1.93038, 3.04817, 2.15366e-26
1.94601, 3.17356, 2.0853e-26
1.96176, 3.30411, 2.01913e-26
1.97764, 3.44003, 1.95506e-26
1.99365, 3.58154, 1.89301e-26
2.00979, 3.72887, 1.83293e-26
2.02606, 3.88226, 1.77476e-26
2.04247, 4.04197, 1.71841e-26
2.059, 4.20824, 1.66389e-26
2.07567, 4.38135, 1.61108e-26
2.09248, 4.56159, 1.55993e-26
2.10942, 4.74923, 1.51042e-26
2.12649, 4.9446, 1.4625e-26
2.14371, 5.14801, 1.41607e-26
2.16106, 5.35978, 1.37114e-26
2.17856, 5.58027, 1.32761e-26
2.19619, 5.80982, 1.28549e-26
2.21397, 6.04882, 1.24469e-26
2.2319, 6.29765, 1.20518e-26
2.24997, 6.55671, 1.16693e-26
2.26818, 6.82644, 1.1299e-26
2.28654, 7.10726, 1.09404e-26
2.30506, 7.39963, 1.05931e-26
2.32372, 7.70403, 1.02569e-26
2.34253, 8.02095, 9.93138e-27
2.36149, 8.35091, 9.61625e-27
2.38061, 8.69444, 9.31102e-27
2.39988, 9.05211, 9.01555e-27
2.41931, 9.42449, 8.7294e-27
2.4389, 9.81219, 8.45229e-27
2.45864, 10.2158, 8.1841e-27
2.47855, 10.6361, 7.92428e-27
2.49861, 11.0736, 7.67285e-27
2.51884, 11.5292, 7.42931e-27
2.53923, 12.0034, 7.19354e-27
2.55979, 12.4972, 6.9652e-27
2.58051, 13.0113, 6.74417e-27
2.6014, 13.5466, 6.53014e-27
2.62246, 14.1039, 6.32289e-27
2.64369, 14.6841, 6.12222e-27
2.6651, 15.2881, 5.92785e-27
2.68667, 15.9171, 5.73976e-27
2.70842, 16.5719, 5.5576e-27
2.73035, 17.2536, 5.38118e-27
2.75245, 17.9634, 5.21043e-27
2.77474, 18.7023, 5.04501e-27
2.7972, 19.4717, 4.88492e-27
2.81984, 20.2727, 4.72992e-27
2.84267, 21.1067, 4.57979e-27
2.86569, 21.975, 4.4344e-27
2.88889, 22.879, 4.29366e-27
2.91227, 23.8202, 4.15743e-27
2.93585, 24.8001, 4.02546e-27
2.95962, 25.8203, 3.89769e-27
2.98358, 26.8825, 3.77399e-27
3.00773, 27.9884, 3.65423e-27
3.03208, 29.1398, 3.53825e-27
3.05663, 30.3385, 3.42594e-27
3.08137, 31.5866, 3.31724e-27
3.10632, 32.886, 3.21194e-27
3.13147, 34.2389, 3.10999e-27
3.15682, 35.6474, 3.01129e-27
3.18238, 37.1138, 2.91571e-27
3.20814, 38.6406, 2.82318e-27
3.23411, 40.2302, 2.73359e-27
3.26029, 41.8852, 2.64684e-27
3.28669, 43.6083, 2.56281e-27
3.3133, 45.4023, 2.48147e-27
3.34012, 47.27, 2.40272e-27
3.36716, 49.2146, 2.32647e-27
3.39442, 51.2392, 2.25263e-27
3.4219, 53.3471, 2.18114e-27
3.4496, 55.5417, 2.11192e-27
3.47753, 57.8266, 2.04488e-27
3.50568, 60.2055, 1.97999e-27
3.53406, 62.6823, 1.91715e-27
3.56267, 65.2609, 1.85631e-27
3.59151, 67.9456, 1.7974e-27
3.62059, 70.7408, 1.74034e-27
3.6499, 73.6509, 1.68511e-27
3.67945, 76.6808, 1.63163e-27
3.70924, 79.8353, 1.57984e-27
3.73927, 83.1196, 1.5297e-27
3.76954, 86.539, 1.48115e-27
3.80006, 90.0991, 1.43414e-27
3.83082, 93.8056, 1.38863e-27
3.86183, 97.6647, 1.34456e-27
3.8931, 101.682, 1.30188e-27
3.92461, 105.865, 1.26057e-27
3.95639, 110.221, 1.22055e-27
3.98842, 114.755, 1.18181e-27
4.0207, 119.476, 1.14432e-27
4.05325, 124.391, 1.108e-27
4.08607, 129.508, 1.07283e-27
4.11915, 134.836, 1.03878e-27
4.1525, 140.383, 1.00581e-27
4.18611, 146.158, 9.7389e-28
4.22, 152.171, 9.42981e-28
4.25417, 158.431, 9.13047e-28
4.28861, 164.948, 8.8407e-28
4.32333, 171.734, 8.56011e-28
4.35833, 178.799, 8.28843e-28
4.39361, 186.154, 8.0254e-28
4.42918, 193.813, 7.77069e-28
4.46504, 201.786, 7.52404e-28
4.50118, 210.087, 7.2853e-28
4.53762, 218.73, 7.05408e-28
4.57436, 227.728, 6.83017e-28
4.61139, 237.096, 6.61341e-28
4.64872, 246.85, 6.40353e-28
4.68636, 257.005, 6.20026e-28
4.7243, 267.578, 6.00348e-28
4.76254, 278.586, 5.81297e-28
4.8011, 290.046, 5.62846e-28
4.83997, 301.978, 5.44982e-28
4.87915, 314.401, 5.27687e-28
4.91865, 327.335, 5.10939e-28
4.95847, 340.802, 4.94723e-28
4.99861, 354.822, 4.79023e-28
5.03908, 369.419, 4.63818e-28
5.07987, 384.616, 4.49099e-28
5.121, 400.439, 4.34844e-28
5.16246, 416.912, 4.21043e-28
5.20425, 434.063, 4.07681e-28
5.24638, 451.92, 3.94743e-28
5.28886, 470.512, 3.82212e-28
5.33167, 489.868, 3.70084e-28
5.37484, 510.02, 3.58336e-28
5.41835, 531.002, 3.46964e-28
5.46221, 552.847, 3.35954e-28
5.50643, 575.59, 3.25291e-28
5.55101, 599.269, 3.14967e-28
5.59595, 623.922, 3.0497e-28
5.64125, 649.59, 2.95292e-28
5.68692, 676.313, 2.8592e-28
5.73296, 704.136, 2.76845e-28
5.77938, 733.103, 2.68058e-28
5.82616, 763.262, 2.59551e-28
5.87333, 794.662, 2.51313e-28
5.92088, 827.353, 2.43337e-28
5.96881, 861.389, 2.35615e-28
6.01713, 896.826, 2.28137e-28
6.06585, 933.72, 2.20895e-28
6.11495, 972.133, 2.13886e-28
6.16446, 1012.12, 2.07097e-28
6.21436, 1053.76, 2.00525e-28
6.26467, 1097.11, 1.9416e-28
6.31539, 1142.25, 1.87998e-28
6.36652, 1189.24, 1.82031e-28
6.41806, 1238.16, 1.76254e-28
6.47002, 1289.1, 1.7066e-28
6.5224, 1342.13, 1.65243e-28
6.5752, 1397.34, 1.59999e-28
6.62843, 1454.83, 1.54921e-28
6.68209, 1514.68, 1.50004e-28
6.73619, 1576.99, 1.45243e-28
6.79072, 1641.87, 1.40634e-28
6.8457, 1709.41, 1.3617e-28
6.90112, 1779.73, 1.31848e-28
6.95699, 1852.95, 1.27664e-28
7.01331, 1929.18, 1.23612e-28
7.07009, 2008.54, 1.19689e-28
7.12732, 2091.17, 1.15891e-28
7.18502, 2177.2, 1.12213e-28
7.24319, 2266.77, 1.08651e-28
7.30183, 2360.02, 1.05203e-28
7.36094, 2457.11, 1.01864e-28
7.42053, 2558.19, 9.8631e-29
7.48061, 2663.43, 9.55004e-29
7.54117, 2773, 9.24695e-29
7.60222, 2887.08, 8.95348e-29
7.66377, 3005.85, 8.66929e-29
7.72581, 3129.51, 8.39416e-29
7.78835, 3258.26, 8.12777e-29
7.85141, 3392.3, 7.86978e-29
7.91497, 3531.85, 7.62002e-29
7.97905, 3677.15, 7.37817e-29
8.04364, 3828.42, 7.14402e-29
8.10876, 3985.92, 6.91728e-29
8.17441, 4149.9, 6.69773e-29
8.24058, 4320.62, 6.48518e-29
8.3073, 4498.37, 6.27934e-29
8.37455, 4683.42, 6.08005e-29
8.44235, 4876.1, 5.88708e-29
8.51069, 5076.69, 5.70026e-29
8.57959, 5285.54, 5.51934e-29
8.64905, 5502.98, 5.34416e-29
8.71907, 5729.37, 5.17455e-29
8.78966, 5965.07, 5.01032e-29
8.86082, 6210.47, 4.8513e-29
8.93255, 6465.96, 4.69734e-29
9.00487, 6731.96, 4.54824e-29
9.07777, 7008.91, 4.40389e-29
9.15126, 7297.25, 4.26412e-29
9.22534, 7597.45, 4.1288e-29
9.30003, 7910, 3.99775e-29
9.37532, 8235.41, 3.87087e-29
9.45122, 8574.21, 3.74802e-29
9.52773, 8926.94, 3.62907e-29
9.60486, 9294.19, 3.5139e-29
9.68262, 9676.54, 3.40237e-29
9.76101, 10074.6, 3.29439e-29
9.84003, 10489.1, 3.18983e-29
9.91969, 10920.6, 3.0886e-29
10, 11369.9, 2.99057e-29
