f, omegaSens, omegaSW
1.26926, 0.374696, 1.08462e-43
1.27954, 0.390109, 1.05018e-43
1.2899, 0.406155, 1.01685e-43
1.30034, 0.422861, 9.84581e-44
1.31087, 0.440255, 9.53325e-44
1.32148, 0.458364, 9.23075e-44
1.33218, 0.477218, 8.93774e-44
1.34296, 0.496847, 8.6542e-44
1.35384, 0.517284, 8.37934e-44
1.3648, 0.538562, 8.11341e-44
1.37584, 0.560715, 7.85611e-44
1.38698, 0.583779, 7.60674e-44
1.39821, 0.607792, 7.36529e-44
1.40953, 0.632793, 7.13152e-44
1.42094, 0.658822, 6.9052e-44
1.43245, 0.685922, 6.68592e-44
1.44404, 0.714137, 6.47385e-44
1.45573, 0.743512, 6.26839e-44
1.46752, 0.774096, 6.06936e-44
1.4794, 0.805938, 5.87675e-44
1.49137, 0.839089, 5.69033e-44
1.50345, 0.873605, 5.50964e-44
1.51562, 0.90954, 5.3348e-44
1.52789, 0.946954, 5.16548e-44
1.54026, 0.985906, 5.00153e-44
1.55273, 1.02646, 4.84279e-44
1.5653, 1.06868, 4.68909e-44
1.57797, 1.11264, 4.5403e-44
1.59075, 1.15841, 4.39614e-44
1.60362, 1.20606, 4.2567e-44
1.61661, 1.25568, 4.12153e-44
1.62969, 1.30733, 3.99079e-44
1.64289, 1.36111, 3.86407e-44
1.65619, 1.41709, 3.74144e-44
1.6696, 1.47539, 3.62268e-44
1.68311, 1.53608, 3.50776e-44
1.69674, 1.59927, 3.39639e-44
1.71047, 1.66505, 3.28865e-44
1.72432, 1.73354, 3.18426e-44
1.73828, 1.80486, 3.08319e-44
1.75235, 1.8791, 2.98535e-44
1.76654, 1.9564, 2.89058e-44
1.78084, 2.03687, 2.79885e-44
1.79526, 2.12066, 2.71e-44
1.80979, 2.2079, 2.62402e-44
1.82444, 2.29872, 2.54074e-44
1.83921, 2.39328, 2.46011e-44
1.8541, 2.49173, 2.38203e-44
1.86911, 2.59423, 2.30643e-44
1.88425, 2.70095, 2.23319e-44
1.8995, 2.81206, 2.16233e-44
1.91488, 2.92773, 2.09369e-44
1.93038, 3.04817, 2.02725e-44
1.94601, 3.17356, 1.9629e-44
1.96176, 3.30411, 1.90062e-44
1.97764, 3.44003, 1.84031e-44
1.99365, 3.58154, 1.7819e-44
2.00979, 3.72887, 1.72535e-44
2.02606, 3.88226, 1.67059e-44
2.04247, 4.04197, 1.61755e-44
2.059, 4.20824, 1.56622e-44
2.07567, 4.38135, 1.51651e-44
2.09248, 4.56159, 1.46837e-44
2.10942, 4.74923, 1.42176e-44
2.12649, 4.9446, 1.37666e-44
2.14371, 5.14801, 1.33295e-44
2.16106, 5.35978, 1.29066e-44
2.17856, 5.58027, 1.24969e-44
2.19619, 5.80982, 1.21004e-44
2.21397, 6.04882, 1.17164e-44
2.2319, 6.29765, 1.13444e-44
2.24997, 6.55671, 1.09843e-44
2.26818, 6.82644, 1.06358e-44
2.28654, 7.10726, 1.02983e-44
2.30506, 7.39963, 9.97127e-45
2.32372, 7.70403, 9.65482e-45
2.34253, 8.02095, 9.34843e-45
2.36149, 8.35091, 9.0518e-45
2.38061, 8.69444, 8.76448e-45
2.39988, 9.05211, 8.48636e-45
2.41931, 9.42449, 8.217e-45
2.4389, 9.81219, 7.95616e-45
2.45864, 10.2158, 7.7037e-45
2.47855, 10.6361, 7.45914e-45
2.49861, 11.0736, 7.22247e-45
2.51884, 11.5292, 6.99322e-45
2.53923, 12.0034, 6.77129e-45
2.55979, 12.4972, 6.55635e-45
2.58051, 13.0113, 6.3483e-45
2.6014, 13.5466, 6.14682e-45
2.62246, 14.1039, 5.95174e-45
2.64369, 14.6841, 5.76285e-45
2.6651, 15.2881, 5.57989e-45
2.68667, 15.9171, 5.40284e-45
2.70842, 16.5719, 5.23137e-45
2.73035, 17.2536, 5.06531e-45
2.75245, 17.9634, 4.90458e-45
2.77474, 18.7023, 4.74887e-45
2.7972, 19.4717, 4.59817e-45
2.81984, 20.2727, 4.45227e-45
2.84267, 21.1067, 4.31096e-45
2.86569, 21.975, 4.1741e-45
2.88889, 22.879, 4.04162e-45
2.91227, 23.8202, 3.91339e-45
2.93585, 24.8001, 3.78917e-45
2.95962, 25.8203, 3.6689e-45
2.98358, 26.8825, 3.55246e-45
3.00773, 27.9884, 3.43973e-45
3.03208, 29.1398, 3.33056e-45
3.05663, 30.3385, 3.22484e-45
3.08137, 31.5866, 3.12251e-45
3.10632, 32.886, 3.02339e-45
3.13147, 34.2389, 2.92743e-45
3.15682, 35.6474, 2.83452e-45
3.18238, 37.1138, 2.74455e-45
3.20814, 38.6406, 2.65746e-45
3.23411, 40.2302, 2.57312e-45
3.26029, 41.8852, 2.49146e-45
3.28669, 43.6083, 2.41237e-45
3.3133, 45.4023, 2.3358e-45
3.34012, 47.27, 2.26168e-45
3.36716, 49.2146, 2.1899e-45
3.39442, 51.2392, 2.1204e-45
3.4219, 53.3471, 2.0531e-45
3.4496, 55.5417, 1.98795e-45
3.47753, 57.8266, 1.92485e-45
3.50568, 60.2055, 1.86376e-45
3.53406, 62.6823, 1.80461e-45
3.56267, 65.2609, 1.74734e-45
3.59151, 67.9456, 1.69189e-45
3.62059, 70.7408, 1.63818e-45
3.6499, 73.6509, 1.58619e-45
3.67945, 76.6808, 1.53585e-45
3.70924, 79.8353, 1.4871e-45
3.73927, 83.1196, 1.4399e-45
3.76954, 86.539, 1.3942e-45
3.80006, 90.0991, 1.34995e-45
3.83082, 93.8056, 1.30711e-45
3.86183, 97.6647, 1.26563e-45
3.8931, 101.682, 1.22545e-45
3.92461, 105.865, 1.18657e-45
3.95639, 110.221, 1.1489e-45
3.98842, 114.755, 1.11244e-45
4.0207, 119.476, 1.07714e-45
4.05325, 124.391, 1.04296e-45
4.08607, 129.508, 1.00985e-45
4.11915, 134.836, 9.77797e-46
4.1525, 140.383, 9.46762e-46
4.18611, 146.158, 9.1672e-46
4.22, 152.171, 8.87625e-46
4.25417, 158.431, 8.59449e-46
4.28861, 164.948, 8.32172e-46
4.32333, 171.734, 8.0576e-46
4.35833, 178.799, 7.80187e-46
4.39361, 186.154, 7.55428e-46
4.42918, 193.813, 7.31452e-46
4.46504, 201.786, 7.08236e-46
4.50118, 210.087, 6.85763e-46
4.53762, 218.73, 6.63998e-46
4.57436, 227.728, 6.42922e-46
4.61139, 237.096, 6.22518e-46
4.64872, 246.85, 6.02762e-46
4.68636, 257.005, 5.83629e-46
4.7243, 267.578, 5.65105e-46
4.76254, 278.586, 5.47173e-46
4.8011, 290.046, 5.29805e-46
4.83997, 301.978, 5.1299e-46
4.87915, 314.401, 4.9671e-46
4.91865, 327.335, 4.80945e-46
4.95847, 340.802, 4.65681e-46
4.99861, 354.822, 4.50902e-46
5.03908, 369.419, 4.36591e-46
5.07987, 384.616, 4.22736e-46
5.121, 400.439, 4.09317e-46
5.16246, 416.912, 3.96326e-46
5.20425, 434.063, 3.83749e-46
5.24638, 451.92, 3.7157e-46
5.28886, 470.512, 3.59775e-46
5.33167, 489.868, 3.48358e-46
5.37484, 510.02, 3.37301e-46
5.41835, 531.002, 3.26596e-46
5.46221, 552.847, 3.16232e-46
5.50643, 575.59, 3.06196e-46
5.55101, 599.269, 2.96477e-46
5.59595, 623.922, 2.87068e-46
5.64125, 649.59, 2.77957e-46
5.68692, 676.313, 2.69135e-46
5.73296, 704.136, 2.60594e-46
5.77938, 733.103, 2.52322e-46
5.82616, 763.262, 2.44315e-46
5.87333, 794.662, 2.3656e-46
5.92088, 827.353, 2.29052e-46
5.96881, 861.389, 2.21783e-46
6.01713, 896.826, 2.14744e-46
6.06585, 933.72, 2.07928e-46
6.11495, 972.133, 2.0133e-46
6.16446, 1012.12, 1.94939e-46
6.21436, 1053.76, 1.88753e-46
6.26467, 1097.11, 1.82762e-46
6.31539, 1142.25, 1.76961e-46
6.36652, 1189.24, 1.71345e-46
6.41806, 1238.16, 1.65907e-46
6.47002, 1289.1, 1.60641e-46
6.5224, 1342.13, 1.55543e-46
6.5752, 1397.34, 1.50606e-46
6.62843, 1454.83, 1.45827e-46
6.68209, 1514.68, 1.41198e-46
6.73619, 1576.99, 1.36717e-46
6.79072, 1641.87, 1.32378e-46
6.8457, 1709.41, 1.28176e-46
6.90112, 1779.73, 1.24108e-46
6.95699, 1852.95, 1.20169e-46
7.01331, 1929.18, 1.16356e-46
7.07009, 2008.54, 1.12663e-46
7.12732, 2091.17, 1.09087e-46
7.18502, 2177.2, 1.05625e-46
7.24319, 2266.77, 1.02273e-46
7.30183, 2360.02, 9.90267e-47
7.36094, 2457.11, 9.5884e-47
7.42053, 2558.19, 9.2841e-47
7.48061, 2663.43, 8.98941e-47
7.54117, 2773, 8.70411e-47
7.60222, 2887.08, 8.42787e-47
7.66377, 3005.85, 8.16036e-47
7.72581, 3129.51, 7.90139e-47
7.78835, 3258.26, 7.65064e-47
7.85141, 3392.3, 7.40779e-47
7.91497, 3531.85, 7.17269e-47
7.97905, 3677.15, 6.94504e-47
8.04364, 3828.42, 6.72464e-47
8.10876, 3985.92, 6.51121e-47
8.17441, 4149.9, 6.30454e-47
8.24058, 4320.62, 6.10447e-47
8.3073, 4498.37, 5.91071e-47
8.37455, 4683.42, 5.72313e-47
8.44235, 4876.1, 5.54148e-47
8.51069, 5076.69, 5.36562e-47
8.57959, 5285.54, 5.19533e-47
8.64905, 5502.98, 5.03044e-47
8.71907, 5729.37, 4.87078e-47
8.78966, 5965.07, 4.71619e-47
8.86082, 6210.47, 4.5665e-47
8.93255, 6465.96, 4.42158e-47
9.00487, 6731.96, 4.28124e-47
9.07777, 7008.91, 4.14536e-47
9.15126, 7297.25, 4.0138e-47
9.22534, 7597.45, 3.88642e-47
9.30003, 7910, 3.76307e-47
9.37532, 8235.41, 3.64364e-47
9.45122, 8574.21, 3.52799e-47
9.52773, 8926.94, 3.41603e-47
9.60486, 9294.19, 3.30762e-47
9.68262, 9676.54, 3.20264e-47
9.76101, 10074.6, 3.10099e-47
9.84003, 10489.1, 3.00257e-47
9.91969, 10920.6, 2.90728e-47
10, 11369.9, 2.81501e-47
