f, omegaSens, omegaSW
1.26926, 0.374696, 5.64238e-22
1.27954, 0.390109, 5.47171e-22
1.2899, 0.406155, 5.30612e-22
1.30034, 0.422861, 5.14548e-22
1.31087, 0.440255, 4.98951e-22
1.32148, 0.458364, 4.83823e-22
1.33218, 0.477218, 4.69137e-22
1.34296, 0.496847, 4.54896e-22
1.35384, 0.517284, 4.41061e-22
1.3648, 0.538562, 4.27647e-22
1.37584, 0.560715, 4.14643e-22
1.38698, 0.583779, 4.02014e-22
1.39821, 0.607792, 3.89761e-22
1.40953, 0.632793, 3.77875e-22
1.42094, 0.658822, 3.66346e-22
1.43245, 0.685922, 3.55155e-22
1.44404, 0.714137, 3.4431e-22
1.45573, 0.743512, 3.33785e-22
1.46752, 0.774096, 3.23571e-22
1.4794, 0.805938, 3.13669e-22
1.49137, 0.839089, 3.04068e-22
1.50345, 0.873605, 2.94746e-22
1.51562, 0.90954, 2.85711e-22
1.52789, 0.946954, 2.76946e-22
1.54026, 0.985906, 2.68446e-22
1.55273, 1.02646, 2.60202e-22
1.5653, 1.06868, 2.52208e-22
1.57797, 1.11264, 2.44456e-22
1.59075, 1.15841, 2.36934e-22
1.60362, 1.20606, 2.29648e-22
1.61661, 1.25568, 2.22574e-22
1.62969, 1.30733, 2.15722e-22
1.64289, 1.36111, 2.09071e-22
1.65619, 1.41709, 2.02625e-22
1.6696, 1.47539, 1.96374e-22
1.68311, 1.53608, 1.90317e-22
1.69674, 1.59927, 1.8444e-22
1.71047, 1.66505, 1.78745e-22
1.72432, 1.73354, 1.73221e-22
1.73828, 1.80486, 1.67866e-22
1.75235, 1.8791, 1.62675e-22
1.76654, 1.9564, 1.57641e-22
1.78084, 2.03687, 1.52762e-22
1.79526, 2.12066, 1.48031e-22
1.80979, 2.2079, 1.43447e-22
1.82444, 2.29872, 1.39002e-22
1.83921, 2.39328, 1.34693e-22
1.8541, 2.49173, 1.30516e-22
1.86911, 2.59423, 1.26467e-22
1.88425, 2.70095, 1.2254e-22
1.8995, 2.81206, 1.18737e-22
1.91488, 2.92773, 1.15048e-22
1.93038, 3.04817, 1.11475e-22
1.94601, 3.17356, 1.0801e-22
1.96176, 3.30411, 1.04653e-22
1.97764, 3.44003, 1.01399e-22
1.99365, 3.58154, 9.82442e-23
2.00979, 3.72887, 9.5187e-23
2.02606, 3.88226, 9.2224e-23
2.04247, 4.04197, 8.9351e-23
2.059, 4.20824, 8.65688e-23
2.07567, 4.38135, 8.38714e-23
2.09248, 4.56159, 8.12565e-23
2.10942, 4.74923, 7.87233e-23
2.12649, 4.9446, 7.62694e-23
2.14371, 5.14801, 7.38897e-23
2.16106, 5.35978, 7.15848e-23
2.17856, 5.58027, 6.935e-23
2.19619, 5.80982, 6.71859e-23
2.21397, 6.04882, 6.50878e-23
2.2319, 6.29765, 6.30541e-23
2.24997, 6.55671, 6.1084e-23
2.26818, 6.82644, 5.91756e-23
2.28654, 7.10726, 5.73261e-23
2.30506, 7.39963, 5.55329e-23
2.32372, 7.70403, 5.37963e-23
2.34253, 8.02095, 5.21136e-23
2.36149, 8.35091, 5.04835e-23
2.38061, 8.69444, 4.89034e-23
2.39988, 9.05211, 4.73728e-23
2.41931, 9.42449, 4.58895e-23
2.4389, 9.81219, 4.44522e-23
2.45864, 10.2158, 4.30601e-23
2.47855, 10.6361, 4.17107e-23
2.49861, 11.0736, 4.0404e-23
2.51884, 11.5292, 3.91375e-23
2.53923, 12.0034, 3.79107e-23
2.55979, 12.4972, 3.67219e-23
2.58051, 13.0113, 3.55704e-23
2.6014, 13.5466, 3.44547e-23
2.62246, 14.1039, 3.33738e-23
2.64369, 14.6841, 3.23266e-23
2.6651, 15.2881, 3.13117e-23
2.68667, 15.9171, 3.03291e-23
2.70842, 16.5719, 2.93769e-23
2.73035, 17.2536, 2.84543e-23
2.75245, 17.9634, 2.75609e-23
2.77474, 18.7023, 2.66949e-23
2.7972, 19.4717, 2.58563e-23
2.81984, 20.2727, 2.50441e-23
2.84267, 21.1067, 2.4257e-23
2.86569, 21.975, 2.34943e-23
2.88889, 22.879, 2.27557e-23
2.91227, 23.8202, 2.20405e-23
2.93585, 24.8001, 2.13473e-23
2.95962, 25.8203, 2.06759e-23
2.98358, 26.8825, 2.00255e-23
3.00773, 27.9884, 1.93956e-23
3.03208, 29.1398, 1.87853e-23
3.05663, 30.3385, 1.81941e-23
3.08137, 31.5866, 1.76216e-23
3.10632, 32.886, 1.70668e-23
3.13147, 34.2389, 1.65295e-23
3.15682, 35.6474, 1.60091e-23
3.18238, 37.1138, 1.55049e-23
3.20814, 38.6406, 1.50167e-23
3.23411, 40.2302, 1.45437e-23
3.26029, 41.8852, 1.40856e-23
3.28669, 43.6083, 1.36418e-23
3.3133, 45.4023, 1.32119e-23
3.34012, 47.27, 1.27956e-23
3.36716, 49.2146, 1.23924e-23
3.39442, 51.2392, 1.20018e-23
3.4219, 53.3471, 1.16234e-23
3.4496, 55.5417, 1.1257e-23
3.47753, 57.8266, 1.09021e-23
3.50568, 60.2055, 1.05583e-23
3.53406, 62.6823, 1.02254e-23
3.56267, 65.2609, 9.90287e-24
3.59151, 67.9456, 9.59053e-24
3.62059, 70.7408, 9.28795e-24
3.6499, 73.6509, 8.99494e-24
3.67945, 76.6808, 8.71112e-24
3.70924, 79.8353, 8.43622e-24
3.73927, 83.1196, 8.16998e-24
3.76954, 86.539, 7.91215e-24
3.80006, 90.0991, 7.66239e-24
3.83082, 93.8056, 7.42055e-24
3.86183, 97.6647, 7.18632e-24
3.8931, 101.682, 6.95939e-24
3.92461, 105.865, 6.73971e-24
3.95639, 110.221, 6.52684e-24
3.98842, 114.755, 6.32072e-24
4.0207, 119.476, 6.12116e-24
4.05325, 124.391, 5.92783e-24
4.08607, 129.508, 5.74055e-24
4.11915, 134.836, 5.55921e-24
4.1525, 140.383, 5.38357e-24
4.18611, 146.158, 5.21352e-24
4.22, 152.171, 5.04879e-24
4.25417, 158.431, 4.88923e-24
4.28861, 164.948, 4.73472e-24
4.32333, 171.734, 4.58509e-24
4.35833, 178.799, 4.44018e-24
4.39361, 186.154, 4.29985e-24
4.42918, 193.813, 4.16393e-24
4.46504, 201.786, 4.0323e-24
4.50118, 210.087, 3.90485e-24
4.53762, 218.73, 3.7814e-24
4.57436, 227.728, 3.66182e-24
4.61139, 237.096, 3.54605e-24
4.64872, 246.85, 3.43393e-24
4.68636, 257.005, 3.32532e-24
4.7243, 267.578, 3.22015e-24
4.76254, 278.586, 3.11833e-24
4.8011, 290.046, 3.01969e-24
4.83997, 301.978, 2.92417e-24
4.87915, 314.401, 2.83168e-24
4.91865, 327.335, 2.74211e-24
4.95847, 340.802, 2.65536e-24
4.99861, 354.822, 2.57136e-24
5.03908, 369.419, 2.49e-24
5.07987, 384.616, 2.41122e-24
5.121, 400.439, 2.33492e-24
5.16246, 416.912, 2.26103e-24
5.20425, 434.063, 2.18949e-24
5.24638, 451.92, 2.1202e-24
5.28886, 470.512, 2.05309e-24
5.33167, 489.868, 1.98812e-24
5.37484, 510.02, 1.92519e-24
5.41835, 531.002, 1.86426e-24
5.46221, 552.847, 1.80526e-24
5.50643, 575.59, 1.74811e-24
5.55101, 599.269, 1.69277e-24
5.59595, 623.922, 1.63918e-24
5.64125, 649.59, 1.58729e-24
5.68692, 676.313, 1.53704e-24
5.73296, 704.136, 1.48837e-24
5.77938, 733.103, 1.44124e-24
5.82616, 763.262, 1.39561e-24
5.87333, 794.662, 1.35142e-24
5.92088, 827.353, 1.30862e-24
5.96881, 861.389, 1.26719e-24
6.01713, 896.826, 1.22706e-24
6.06585, 933.72, 1.18819e-24
6.11495, 972.133, 1.15057e-24
6.16446, 1012.12, 1.11412e-24
6.21436, 1053.76, 1.07884e-24
6.26467, 1097.11, 1.04467e-24
6.31539, 1142.25, 1.01158e-24
6.36652, 1189.24, 9.79535e-25
6.41806, 1238.16, 9.48508e-25
6.47002, 1289.1, 9.1846e-25
6.5224, 1342.13, 8.89365e-25
6.5752, 1397.34, 8.61192e-25
6.62843, 1454.83, 8.33909e-25
6.68209, 1514.68, 8.07491e-25
6.73619, 1576.99, 7.81906e-25
6.79072, 1641.87, 7.57135e-25
6.8457, 1709.41, 7.33144e-25
6.90112, 1779.73, 7.09915e-25
6.95699, 1852.95, 6.8742e-25
7.01331, 1929.18, 6.65639e-25
7.07009, 2008.54, 6.44546e-25
7.12732, 2091.17, 6.24124e-25
7.18502, 2177.2, 6.04346e-25
7.24319, 2266.77, 5.85194e-25
7.30183, 2360.02, 5.66648e-25
7.36094, 2457.11, 5.48692e-25
7.42053, 2558.19, 5.31303e-25
7.48061, 2663.43, 5.14463e-25
7.54117, 2773, 4.98158e-25
7.60222, 2887.08, 4.8237e-25
7.66377, 3005.85, 4.6708e-25
7.72581, 3129.51, 4.52276e-25
7.78835, 3258.26, 4.37942e-25
7.85141, 3392.3, 4.24059e-25
7.91497, 3531.85, 4.10618e-25
7.97905, 3677.15, 3.97602e-25
8.04364, 3828.42, 3.84999e-25
8.10876, 3985.92, 3.72795e-25
8.17441, 4149.9, 3.60977e-25
8.24058, 4320.62, 3.49535e-25
8.3073, 4498.37, 3.38453e-25
8.37455, 4683.42, 3.27724e-25
8.44235, 4876.1, 3.17334e-25
8.51069, 5076.69, 3.07274e-25
8.57959, 5285.54, 2.97533e-25
8.64905, 5502.98, 2.88099e-25
8.71907, 5729.37, 2.78965e-25
8.78966, 5965.07, 2.7012e-25
8.86082, 6210.47, 2.61556e-25
8.93255, 6465.96, 2.53263e-25
9.00487, 6731.96, 2.45233e-25
9.07777, 7008.91, 2.37457e-25
9.15126, 7297.25, 2.29928e-25
9.22534, 7597.45, 2.22638e-25
9.30003, 7910, 2.15578e-25
9.37532, 8235.41, 2.08742e-25
9.45122, 8574.21, 2.02123e-25
9.52773, 8926.94, 1.95714e-25
9.60486, 9294.19, 1.89508e-25
9.68262, 9676.54, 1.83499e-25
9.76101, 10074.6, 1.77679e-25
9.84003, 10489.1, 1.72045e-25
9.91969, 10920.6, 1.66589e-25
10, 11369.9, 1.61306e-25
