f, omegaSens, omegaSW
1.26926, 0.374696, 2.46197e-22
1.27954, 0.390109, 2.38387e-22
1.2899, 0.406155, 2.30826e-22
1.30034, 0.422861, 2.23508e-22
1.31087, 0.440255, 2.16419e-22
1.32148, 0.458364, 2.09557e-22
1.33218, 0.477218, 2.02911e-22
1.34296, 0.496847, 1.96479e-22
1.35384, 0.517284, 1.90243e-22
1.3648, 0.538562, 1.8421e-22
1.37584, 0.560715, 1.78373e-22
1.38698, 0.583779, 1.72715e-22
1.39821, 0.607792, 1.67237e-22
1.40953, 0.632793, 1.61933e-22
1.42094, 0.658822, 1.56797e-22
1.43245, 0.685922, 1.51822e-22
1.44404, 0.714137, 1.47009e-22
1.45573, 0.743512, 1.42347e-22
1.46752, 0.774096, 1.3783e-22
1.4794, 0.805938, 1.33459e-22
1.49137, 0.839089, 1.29228e-22
1.50345, 0.873605, 1.25127e-22
1.51562, 0.90954, 1.21159e-22
1.52789, 0.946954, 1.17316e-22
1.54026, 0.985906, 1.13595e-22
1.55273, 1.02646, 1.09991e-22
1.5653, 1.06868, 1.06503e-22
1.57797, 1.11264, 1.03125e-22
1.59075, 1.15841, 9.98526e-23
1.60362, 1.20606, 9.66872e-23
1.61661, 1.25568, 9.36185e-23
1.62969, 1.30733, 9.06506e-23
1.64289, 1.36111, 8.77736e-23
1.65619, 1.41709, 8.49894e-23
1.6696, 1.47539, 8.2293e-23
1.68311, 1.53608, 7.96838e-23
1.69674, 1.59927, 7.71553e-23
1.71047, 1.66505, 7.47089e-23
1.72432, 1.73354, 7.23385e-23
1.73828, 1.80486, 7.00436e-23
1.75235, 1.8791, 6.7822e-23
1.76654, 1.9564, 6.567e-23
1.78084, 2.03687, 6.35869e-23
1.79526, 2.12066, 6.15693e-23
1.80979, 2.2079, 5.96165e-23
1.82444, 2.29872, 5.77254e-23
1.83921, 2.39328, 5.58942e-23
1.8541, 2.49173, 5.41209e-23
1.86911, 2.59423, 5.24039e-23
1.88425, 2.70095, 5.07405e-23
1.8995, 2.81206, 4.91312e-23
1.91488, 2.92773, 4.75723e-23
1.93038, 3.04817, 4.60632e-23
1.94601, 3.17356, 4.46016e-23
1.96176, 3.30411, 4.3187e-23
1.97764, 3.44003, 4.1817e-23
1.99365, 3.58154, 4.04903e-23
2.00979, 3.72887, 3.92057e-23
2.02606, 3.88226, 3.79619e-23
2.04247, 4.04197, 3.67569e-23
2.059, 4.20824, 3.55911e-23
2.07567, 4.38135, 3.44618e-23
2.09248, 4.56159, 3.3368e-23
2.10942, 4.74923, 3.23093e-23
2.12649, 4.9446, 3.12847e-23
2.14371, 5.14801, 3.02918e-23
2.16106, 5.35978, 2.9331e-23
2.17856, 5.58027, 2.84001e-23
2.19619, 5.80982, 2.74994e-23
2.21397, 6.04882, 2.66268e-23
2.2319, 6.29765, 2.57817e-23
2.24997, 6.55671, 2.49636e-23
2.26818, 6.82644, 2.41718e-23
2.28654, 7.10726, 2.34049e-23
2.30506, 7.39963, 2.26619e-23
2.32372, 7.70403, 2.19429e-23
2.34253, 8.02095, 2.12468e-23
2.36149, 8.35091, 2.05728e-23
2.38061, 8.69444, 1.99199e-23
2.39988, 9.05211, 1.9288e-23
2.41931, 9.42449, 1.86759e-23
2.4389, 9.81219, 1.80832e-23
2.45864, 10.2158, 1.75095e-23
2.47855, 10.6361, 1.69538e-23
2.49861, 11.0736, 1.6416e-23
2.51884, 11.5292, 1.58951e-23
2.53923, 12.0034, 1.53907e-23
2.55979, 12.4972, 1.49023e-23
2.58051, 13.0113, 1.44295e-23
2.6014, 13.5466, 1.39717e-23
2.62246, 14.1039, 1.35283e-23
2.64369, 14.6841, 1.30991e-23
2.6651, 15.2881, 1.26833e-23
2.68667, 15.9171, 1.22809e-23
2.70842, 16.5719, 1.18912e-23
2.73035, 17.2536, 1.15138e-23
2.75245, 17.9634, 1.11486e-23
2.77474, 18.7023, 1.07947e-23
2.7972, 19.4717, 1.04522e-23
2.81984, 20.2727, 1.01206e-23
2.84267, 21.1067, 9.79943e-24
2.86569, 21.975, 9.48839e-24
2.88889, 22.879, 9.18729e-24
2.91227, 23.8202, 8.89585e-24
2.93585, 24.8001, 8.61352e-24
2.95962, 25.8203, 8.34017e-24
2.98358, 26.8825, 8.07551e-24
3.00773, 27.9884, 7.8193e-24
3.03208, 29.1398, 7.57117e-24
3.05663, 30.3385, 7.33088e-24
3.08137, 31.5866, 7.0983e-24
3.10632, 32.886, 6.87301e-24
3.13147, 34.2389, 6.65489e-24
3.15682, 35.6474, 6.44372e-24
3.18238, 37.1138, 6.23921e-24
3.20814, 38.6406, 6.04125e-24
3.23411, 40.2302, 5.84955e-24
3.26029, 41.8852, 5.66394e-24
3.28669, 43.6083, 5.48417e-24
3.3133, 45.4023, 5.31012e-24
3.34012, 47.27, 5.14163e-24
3.36716, 49.2146, 4.97847e-24
3.39442, 51.2392, 4.82048e-24
3.4219, 53.3471, 4.66751e-24
3.4496, 55.5417, 4.51941e-24
3.47753, 57.8266, 4.37597e-24
3.50568, 60.2055, 4.23712e-24
3.53406, 62.6823, 4.10266e-24
3.56267, 65.2609, 3.97247e-24
3.59151, 67.9456, 3.84642e-24
3.62059, 70.7408, 3.72433e-24
3.6499, 73.6509, 3.60615e-24
3.67945, 76.6808, 3.4917e-24
3.70924, 79.8353, 3.38089e-24
3.73927, 83.1196, 3.27359e-24
3.76954, 86.539, 3.16971e-24
3.80006, 90.0991, 3.06911e-24
3.83082, 93.8056, 2.97173e-24
3.86183, 97.6647, 2.87743e-24
3.8931, 101.682, 2.7861e-24
3.92461, 105.865, 2.6977e-24
3.95639, 110.221, 2.61207e-24
3.98842, 114.755, 2.52918e-24
4.0207, 119.476, 2.44894e-24
4.05325, 124.391, 2.37122e-24
4.08607, 129.508, 2.29595e-24
4.11915, 134.836, 2.22309e-24
4.1525, 140.383, 2.15254e-24
4.18611, 146.158, 2.08424e-24
4.22, 152.171, 2.01809e-24
4.25417, 158.431, 1.95404e-24
4.28861, 164.948, 1.89203e-24
4.32333, 171.734, 1.83198e-24
4.35833, 178.799, 1.77384e-24
4.39361, 186.154, 1.71755e-24
4.42918, 193.813, 1.66305e-24
4.46504, 201.786, 1.61026e-24
4.50118, 210.087, 1.55917e-24
4.53762, 218.73, 1.50969e-24
4.57436, 227.728, 1.46177e-24
4.61139, 237.096, 1.41539e-24
4.64872, 246.85, 1.37047e-24
4.68636, 257.005, 1.32697e-24
4.7243, 267.578, 1.28486e-24
4.76254, 278.586, 1.24409e-24
4.8011, 290.046, 1.2046e-24
4.83997, 301.978, 1.16637e-24
4.87915, 314.401, 1.12936e-24
4.91865, 327.335, 1.09352e-24
4.95847, 340.802, 1.05881e-24
4.99861, 354.822, 1.02521e-24
5.03908, 369.419, 9.92675e-25
5.07987, 384.616, 9.61175e-25
5.121, 400.439, 9.30668e-25
5.16246, 416.912, 9.01131e-25
5.20425, 434.063, 8.72535e-25
5.24638, 451.92, 8.44845e-25
5.28886, 470.512, 8.18029e-25
5.33167, 489.868, 7.92072e-25
5.37484, 510.02, 7.6693e-25
5.41835, 531.002, 7.42593e-25
5.46221, 552.847, 7.19028e-25
5.50643, 575.59, 6.96209e-25
5.55101, 599.269, 6.74113e-25
5.59595, 623.922, 6.52719e-25
5.64125, 649.59, 6.32005e-25
5.68692, 676.313, 6.11948e-25
5.73296, 704.136, 5.92526e-25
5.77938, 733.103, 5.73719e-25
5.82616, 763.262, 5.55514e-25
5.87333, 794.662, 5.37883e-25
5.92088, 827.353, 5.20812e-25
5.96881, 861.389, 5.04284e-25
6.01713, 896.826, 4.8828e-25
6.06585, 933.72, 4.72782e-25
6.11495, 972.133, 4.5778e-25
6.16446, 1012.12, 4.4325e-25
6.21436, 1053.76, 4.29184e-25
6.26467, 1097.11, 4.15563e-25
6.31539, 1142.25, 4.02374e-25
6.36652, 1189.24, 3.89603e-25
6.41806, 1238.16, 3.77239e-25
6.47002, 1289.1, 3.65266e-25
6.5224, 1342.13, 3.53673e-25
6.5752, 1397.34, 3.4245e-25
6.62843, 1454.83, 3.31582e-25
6.68209, 1514.68, 3.21059e-25
6.73619, 1576.99, 3.10868e-25
6.79072, 1641.87, 3.01003e-25
6.8457, 1709.41, 2.9145e-25
6.90112, 1779.73, 2.822e-25
6.95699, 1852.95, 2.73244e-25
7.01331, 1929.18, 2.64572e-25
7.07009, 2008.54, 2.56175e-25
7.12732, 2091.17, 2.48046e-25
7.18502, 2177.2, 2.40174e-25
7.24319, 2266.77, 2.32551e-25
7.30183, 2360.02, 2.2517e-25
7.36094, 2457.11, 2.18024e-25
7.42053, 2558.19, 2.11105e-25
7.48061, 2663.43, 2.04405e-25
7.54117, 2773, 1.97918e-25
7.60222, 2887.08, 1.91636e-25
7.66377, 3005.85, 1.85554e-25
7.72581, 3129.51, 1.79665e-25
7.78835, 3258.26, 1.73964e-25
7.85141, 3392.3, 1.68442e-25
7.91497, 3531.85, 1.63096e-25
7.97905, 3677.15, 1.5792e-25
8.04364, 3828.42, 1.52909e-25
8.10876, 3985.92, 1.48056e-25
8.17441, 4149.9, 1.43356e-25
8.24058, 4320.62, 1.38807e-25
8.3073, 4498.37, 1.34401e-25
8.37455, 4683.42, 1.30136e-25
8.44235, 4876.1, 1.26006e-25
8.51069, 5076.69, 1.22007e-25
8.57959, 5285.54, 1.18135e-25
8.64905, 5502.98, 1.14386e-25
8.71907, 5729.37, 1.10755e-25
8.78966, 5965.07, 1.0724e-25
8.86082, 6210.47, 1.03836e-25
8.93255, 6465.96, 1.00541e-25
9.00487, 6731.96, 9.73501e-26
9.07777, 7008.91, 9.42605e-26
9.15126, 7297.25, 9.12689e-26
9.22534, 7597.45, 8.83725e-26
9.30003, 7910, 8.55677e-26
9.37532, 8235.41, 8.2852e-26
9.45122, 8574.21, 8.02225e-26
9.52773, 8926.94, 7.76766e-26
9.60486, 9294.19, 7.52114e-26
9.68262, 9676.54, 7.28243e-26
9.76101, 10074.6, 7.0513e-26
9.84003, 10489.1, 6.82752e-26
9.91969, 10920.6, 6.61084e-26
10, 11369.9, 6.40102e-26
