f, omegaSens, omegaSW
1.26926, 0.374696, 1.25266e-23
1.27954, 0.390109, 1.21289e-23
1.2899, 0.406155, 1.17439e-23
1.30034, 0.422861, 1.13713e-23
1.31087, 0.440255, 1.10103e-23
1.32148, 0.458364, 1.06609e-23
1.33218, 0.477218, 1.03225e-23
1.34296, 0.496847, 9.99508e-24
1.35384, 0.517284, 9.67765e-24
1.3648, 0.538562, 9.37051e-24
1.37584, 0.560715, 9.07336e-24
1.38698, 0.583779, 8.78536e-24
1.39821, 0.607792, 8.5065e-24
1.40953, 0.632793, 8.23652e-24
1.42094, 0.658822, 7.97514e-24
1.43245, 0.685922, 7.7219e-24
1.44404, 0.714137, 7.47696e-24
1.45573, 0.743512, 7.23968e-24
1.46752, 0.774096, 7.00982e-24
1.4794, 0.805938, 6.78736e-24
1.49137, 0.839089, 6.57207e-24
1.50345, 0.873605, 6.36338e-24
1.51562, 0.90954, 6.16145e-24
1.52789, 0.946954, 5.9659e-24
1.54026, 0.985906, 5.77655e-24
1.55273, 1.02646, 5.59321e-24
1.5653, 1.06868, 5.41571e-24
1.57797, 1.11264, 5.24386e-24
1.59075, 1.15841, 5.07737e-24
1.60362, 1.20606, 4.91632e-24
1.61661, 1.25568, 4.76021e-24
1.62969, 1.30733, 4.60922e-24
1.64289, 1.36111, 4.46286e-24
1.65619, 1.41709, 4.32123e-24
1.6696, 1.47539, 4.18406e-24
1.68311, 1.53608, 4.05133e-24
1.69674, 1.59927, 3.92272e-24
1.71047, 1.66505, 3.79828e-24
1.72432, 1.73354, 3.67771e-24
1.73828, 1.80486, 3.56099e-24
1.75235, 1.8791, 3.44799e-24
1.76654, 1.9564, 3.33853e-24
1.78084, 2.03687, 3.23259e-24
1.79526, 2.12066, 3.12997e-24
1.80979, 2.2079, 3.03066e-24
1.82444, 2.29872, 2.93449e-24
1.83921, 2.39328, 2.84136e-24
1.8541, 2.49173, 2.75118e-24
1.86911, 2.59423, 2.66386e-24
1.88425, 2.70095, 2.57927e-24
1.8995, 2.81206, 2.49744e-24
1.91488, 2.92773, 2.41816e-24
1.93038, 3.04817, 2.34143e-24
1.94601, 3.17356, 2.26711e-24
1.96176, 3.30411, 2.19517e-24
1.97764, 3.44003, 2.12551e-24
1.99365, 3.58154, 2.05806e-24
2.00979, 3.72887, 1.99274e-24
2.02606, 3.88226, 1.9295e-24
2.04247, 4.04197, 1.86823e-24
2.059, 4.20824, 1.80896e-24
2.07567, 4.38135, 1.75154e-24
2.09248, 4.56159, 1.69593e-24
2.10942, 4.74923, 1.64211e-24
2.12649, 4.9446, 1.59001e-24
2.14371, 5.14801, 1.53954e-24
2.16106, 5.35978, 1.49069e-24
2.17856, 5.58027, 1.44337e-24
2.19619, 5.80982, 1.39758e-24
2.21397, 6.04882, 1.35322e-24
2.2319, 6.29765, 1.31026e-24
2.24997, 6.55671, 1.26867e-24
2.26818, 6.82644, 1.22842e-24
2.28654, 7.10726, 1.18943e-24
2.30506, 7.39963, 1.15167e-24
2.32372, 7.70403, 1.11512e-24
2.34253, 8.02095, 1.07973e-24
2.36149, 8.35091, 1.04547e-24
2.38061, 8.69444, 1.01229e-24
2.39988, 9.05211, 9.80163e-25
2.41931, 9.42449, 9.49053e-25
2.4389, 9.81219, 9.18927e-25
2.45864, 10.2158, 8.89769e-25
2.47855, 10.6361, 8.61522e-25
2.49861, 11.0736, 8.34187e-25
2.51884, 11.5292, 8.07709e-25
2.53923, 12.0034, 7.82077e-25
2.55979, 12.4972, 7.57252e-25
2.58051, 13.0113, 7.33222e-25
2.6014, 13.5466, 7.09952e-25
2.62246, 14.1039, 6.8742e-25
2.64369, 14.6841, 6.65604e-25
2.6651, 15.2881, 6.44472e-25
2.68667, 15.9171, 6.24023e-25
2.70842, 16.5719, 6.04219e-25
2.73035, 17.2536, 5.85039e-25
2.75245, 17.9634, 5.66475e-25
2.77474, 18.7023, 5.48491e-25
2.7972, 19.4717, 5.31086e-25
2.81984, 20.2727, 5.14234e-25
2.84267, 21.1067, 4.97913e-25
2.86569, 21.975, 4.82106e-25
2.88889, 22.879, 4.66805e-25
2.91227, 23.8202, 4.51994e-25
2.93585, 24.8001, 4.37647e-25
2.95962, 25.8203, 4.23756e-25
2.98358, 26.8825, 4.10307e-25
3.00773, 27.9884, 3.97287e-25
3.03208, 29.1398, 3.84678e-25
3.05663, 30.3385, 3.72467e-25
3.08137, 31.5866, 3.60649e-25
3.10632, 32.886, 3.49201e-25
3.13147, 34.2389, 3.38117e-25
3.15682, 35.6474, 3.27386e-25
3.18238, 37.1138, 3.16995e-25
3.20814, 38.6406, 3.06935e-25
3.23411, 40.2302, 2.97195e-25
3.26029, 41.8852, 2.87763e-25
3.28669, 43.6083, 2.78628e-25
3.3133, 45.4023, 2.69785e-25
3.34012, 47.27, 2.61223e-25
3.36716, 49.2146, 2.52933e-25
3.39442, 51.2392, 2.44905e-25
3.4219, 53.3471, 2.37133e-25
3.4496, 55.5417, 2.29607e-25
3.47753, 57.8266, 2.22319e-25
3.50568, 60.2055, 2.15264e-25
3.53406, 62.6823, 2.08432e-25
3.56267, 65.2609, 2.01817e-25
3.59151, 67.9456, 1.95413e-25
3.62059, 70.7408, 1.8921e-25
3.6499, 73.6509, 1.83205e-25
3.67945, 76.6808, 1.7739e-25
3.70924, 79.8353, 1.7176e-25
3.73927, 83.1196, 1.66308e-25
3.76954, 86.539, 1.6103e-25
3.80006, 90.0991, 1.55919e-25
3.83082, 93.8056, 1.50971e-25
3.86183, 97.6647, 1.4618e-25
3.8931, 101.682, 1.4154e-25
3.92461, 105.865, 1.37049e-25
3.95639, 110.221, 1.32698e-25
3.98842, 114.755, 1.28487e-25
4.0207, 119.476, 1.2441e-25
4.05325, 124.391, 1.20462e-25
4.08607, 129.508, 1.16638e-25
4.11915, 134.836, 1.12936e-25
4.1525, 140.383, 1.09351e-25
4.18611, 146.158, 1.05881e-25
4.22, 152.171, 1.02521e-25
4.25417, 158.431, 9.92665e-26
4.28861, 164.948, 9.61161e-26
4.32333, 171.734, 9.30655e-26
4.35833, 178.799, 9.01118e-26
4.39361, 186.154, 8.72522e-26
4.42918, 193.813, 8.44829e-26
4.46504, 201.786, 8.18014e-26
4.50118, 210.087, 7.92058e-26
4.53762, 218.73, 7.6692e-26
4.57436, 227.728, 7.42576e-26
4.61139, 237.096, 7.1901e-26
4.64872, 246.85, 6.96192e-26
4.68636, 257.005, 6.74093e-26
4.7243, 267.578, 6.52699e-26
4.76254, 278.586, 6.31987e-26
4.8011, 290.046, 6.11927e-26
4.83997, 301.978, 5.92505e-26
4.87915, 314.401, 5.73702e-26
4.91865, 327.335, 5.55494e-26
4.95847, 340.802, 5.37863e-26
4.99861, 354.822, 5.20794e-26
5.03908, 369.419, 5.04264e-26
5.07987, 384.616, 4.88262e-26
5.121, 400.439, 4.72763e-26
5.16246, 416.912, 4.57758e-26
5.20425, 434.063, 4.43231e-26
5.24638, 451.92, 4.29165e-26
5.28886, 470.512, 4.15542e-26
5.33167, 489.868, 4.02356e-26
5.37484, 510.02, 3.89584e-26
5.41835, 531.002, 3.7722e-26
5.46221, 552.847, 3.65249e-26
5.50643, 575.59, 3.53657e-26
5.55101, 599.269, 3.42433e-26
5.59595, 623.922, 3.31564e-26
5.64125, 649.59, 3.21042e-26
5.68692, 676.313, 3.10853e-26
5.73296, 704.136, 3.00987e-26
5.77938, 733.103, 2.91433e-26
5.82616, 763.262, 2.82185e-26
5.87333, 794.662, 2.73228e-26
5.92088, 827.353, 2.64556e-26
5.96881, 861.389, 2.56161e-26
6.01713, 896.826, 2.48031e-26
6.06585, 933.72, 2.40158e-26
6.11495, 972.133, 2.32537e-26
6.16446, 1012.12, 2.25156e-26
6.21436, 1053.76, 2.18011e-26
6.26467, 1097.11, 2.11091e-26
6.31539, 1142.25, 2.04392e-26
6.36652, 1189.24, 1.97904e-26
6.41806, 1238.16, 1.91623e-26
6.47002, 1289.1, 1.85542e-26
6.5224, 1342.13, 1.79653e-26
6.5752, 1397.34, 1.73951e-26
6.62843, 1454.83, 1.68431e-26
6.68209, 1514.68, 1.63085e-26
6.73619, 1576.99, 1.57909e-26
6.79072, 1641.87, 1.52898e-26
6.8457, 1709.41, 1.48045e-26
6.90112, 1779.73, 1.43346e-26
6.95699, 1852.95, 1.38796e-26
7.01331, 1929.18, 1.34391e-26
7.07009, 2008.54, 1.30126e-26
7.12732, 2091.17, 1.25997e-26
7.18502, 2177.2, 1.21998e-26
7.24319, 2266.77, 1.18126e-26
7.30183, 2360.02, 1.14377e-26
7.36094, 2457.11, 1.10747e-26
7.42053, 2558.19, 1.07232e-26
7.48061, 2663.43, 1.03828e-26
7.54117, 2773, 1.00533e-26
7.60222, 2887.08, 9.73424e-27
7.66377, 3005.85, 9.42528e-27
7.72581, 3129.51, 9.12616e-27
7.78835, 3258.26, 8.83654e-27
7.85141, 3392.3, 8.55605e-27
7.91497, 3531.85, 8.28451e-27
7.97905, 3677.15, 8.02157e-27
8.04364, 3828.42, 7.767e-27
8.10876, 3985.92, 7.52049e-27
8.17441, 4149.9, 7.28179e-27
8.24058, 4320.62, 7.05071e-27
8.3073, 4498.37, 6.82691e-27
8.37455, 4683.42, 6.61025e-27
8.44235, 4876.1, 6.40045e-27
8.51069, 5076.69, 6.19734e-27
8.57959, 5285.54, 6.00065e-27
8.64905, 5502.98, 5.81019e-27
8.71907, 5729.37, 5.62579e-27
8.78966, 5965.07, 5.44723e-27
8.86082, 6210.47, 5.27434e-27
8.93255, 6465.96, 5.10696e-27
9.00487, 6731.96, 4.94486e-27
9.07777, 7008.91, 4.78793e-27
9.15126, 7297.25, 4.63597e-27
9.22534, 7597.45, 4.48885e-27
9.30003, 7910, 4.34637e-27
9.37532, 8235.41, 4.20843e-27
9.45122, 8574.21, 4.07486e-27
9.52773, 8926.94, 3.94554e-27
9.60486, 9294.19, 3.82032e-27
9.68262, 9676.54, 3.69907e-27
9.76101, 10074.6, 3.58167e-27
9.84003, 10489.1, 3.468e-27
9.91969, 10920.6, 3.35793e-27
10, 11369.9, 3.25135e-27
