f, omegaSens, omegaSW
1.26926, 0.374696, 1.17132e-23
1.27954, 0.390109, 1.13412e-23
1.2899, 0.406155, 1.09813e-23
1.30034, 0.422861, 1.06328e-23
1.31087, 0.440255, 1.02953e-23
1.32148, 0.458364, 9.96861e-24
1.33218, 0.477218, 9.65218e-24
1.34296, 0.496847, 9.34598e-24
1.35384, 0.517284, 9.04916e-24
1.3648, 0.538562, 8.76197e-24
1.37584, 0.560715, 8.4841e-24
1.38698, 0.583779, 8.2148e-24
1.39821, 0.607792, 7.95405e-24
1.40953, 0.632793, 7.7016e-24
1.42094, 0.658822, 7.45719e-24
1.43245, 0.685922, 7.22039e-24
1.44404, 0.714137, 6.99136e-24
1.45573, 0.743512, 6.76948e-24
1.46752, 0.774096, 6.55455e-24
1.4794, 0.805938, 6.34653e-24
1.49137, 0.839089, 6.14522e-24
1.50345, 0.873605, 5.95009e-24
1.51562, 0.90954, 5.76127e-24
1.52789, 0.946954, 5.57842e-24
1.54026, 0.985906, 5.40136e-24
1.55273, 1.02646, 5.22993e-24
1.5653, 1.06868, 5.06395e-24
1.57797, 1.11264, 4.90326e-24
1.59075, 1.15841, 4.74758e-24
1.60362, 1.20606, 4.597e-24
1.61661, 1.25568, 4.45102e-24
1.62969, 1.30733, 4.30983e-24
1.64289, 1.36111, 4.17298e-24
1.65619, 1.41709, 4.04054e-24
1.6696, 1.47539, 3.91229e-24
1.68311, 1.53608, 3.78818e-24
1.69674, 1.59927, 3.66792e-24
1.71047, 1.66505, 3.55156e-24
1.72432, 1.73354, 3.43882e-24
1.73828, 1.80486, 3.32968e-24
1.75235, 1.8791, 3.22402e-24
1.76654, 1.9564, 3.12167e-24
1.78084, 2.03687, 3.02261e-24
1.79526, 2.12066, 2.92666e-24
1.80979, 2.2079, 2.8338e-24
1.82444, 2.29872, 2.74387e-24
1.83921, 2.39328, 2.65678e-24
1.8541, 2.49173, 2.57246e-24
1.86911, 2.59423, 2.49082e-24
1.88425, 2.70095, 2.41172e-24
1.8995, 2.81206, 2.3352e-24
1.91488, 2.92773, 2.26108e-24
1.93038, 3.04817, 2.18933e-24
1.94601, 3.17356, 2.11983e-24
1.96176, 3.30411, 2.05257e-24
1.97764, 3.44003, 1.98744e-24
1.99365, 3.58154, 1.92436e-24
2.00979, 3.72887, 1.86329e-24
2.02606, 3.88226, 1.80415e-24
2.04247, 4.04197, 1.74687e-24
2.059, 4.20824, 1.69144e-24
2.07567, 4.38135, 1.63776e-24
2.09248, 4.56159, 1.58576e-24
2.10942, 4.74923, 1.53543e-24
2.12649, 4.9446, 1.48672e-24
2.14371, 5.14801, 1.43952e-24
2.16106, 5.35978, 1.39385e-24
2.17856, 5.58027, 1.3496e-24
2.19619, 5.80982, 1.30678e-24
2.21397, 6.04882, 1.26531e-24
2.2319, 6.29765, 1.22514e-24
2.24997, 6.55671, 1.18625e-24
2.26818, 6.82644, 1.14861e-24
2.28654, 7.10726, 1.11216e-24
2.30506, 7.39963, 1.07685e-24
2.32372, 7.70403, 1.04267e-24
2.34253, 8.02095, 1.00959e-24
2.36149, 8.35091, 9.7755e-25
2.38061, 8.69444, 9.46522e-25
2.39988, 9.05211, 9.16485e-25
2.41931, 9.42449, 8.87396e-25
2.4389, 9.81219, 8.59227e-25
2.45864, 10.2158, 8.31963e-25
2.47855, 10.6361, 8.05551e-25
2.49861, 11.0736, 7.79992e-25
2.51884, 11.5292, 7.55234e-25
2.53923, 12.0034, 7.31267e-25
2.55979, 12.4972, 7.08054e-25
2.58051, 13.0113, 6.85586e-25
2.6014, 13.5466, 6.63828e-25
2.62246, 14.1039, 6.4276e-25
2.64369, 14.6841, 6.22361e-25
2.6651, 15.2881, 6.02601e-25
2.68667, 15.9171, 5.83481e-25
2.70842, 16.5719, 5.64963e-25
2.73035, 17.2536, 5.4703e-25
2.75245, 17.9634, 5.29672e-25
2.77474, 18.7023, 5.12856e-25
2.7972, 19.4717, 4.96581e-25
2.81984, 20.2727, 4.80825e-25
2.84267, 21.1067, 4.65563e-25
2.86569, 21.975, 4.50783e-25
2.88889, 22.879, 4.36476e-25
2.91227, 23.8202, 4.22628e-25
2.93585, 24.8001, 4.09213e-25
2.95962, 25.8203, 3.96224e-25
2.98358, 26.8825, 3.83649e-25
3.00773, 27.9884, 3.71475e-25
3.03208, 29.1398, 3.59685e-25
3.05663, 30.3385, 3.48268e-25
3.08137, 31.5866, 3.37217e-25
3.10632, 32.886, 3.26513e-25
3.13147, 34.2389, 3.16149e-25
3.15682, 35.6474, 3.06116e-25
3.18238, 37.1138, 2.96399e-25
3.20814, 38.6406, 2.86993e-25
3.23411, 40.2302, 2.77885e-25
3.26029, 41.8852, 2.69067e-25
3.28669, 43.6083, 2.60525e-25
3.3133, 45.4023, 2.52256e-25
3.34012, 47.27, 2.44251e-25
3.36716, 49.2146, 2.36499e-25
3.39442, 51.2392, 2.28993e-25
3.4219, 53.3471, 2.21726e-25
3.4496, 55.5417, 2.14689e-25
3.47753, 57.8266, 2.07875e-25
3.50568, 60.2055, 2.01278e-25
3.53406, 62.6823, 1.9489e-25
3.56267, 65.2609, 1.88705e-25
3.59151, 67.9456, 1.82716e-25
3.62059, 70.7408, 1.76916e-25
3.6499, 73.6509, 1.71302e-25
3.67945, 76.6808, 1.65865e-25
3.70924, 79.8353, 1.606e-25
3.73927, 83.1196, 1.55503e-25
3.76954, 86.539, 1.50568e-25
3.80006, 90.0991, 1.45789e-25
3.83082, 93.8056, 1.41162e-25
3.86183, 97.6647, 1.36682e-25
3.8931, 101.682, 1.32344e-25
3.92461, 105.865, 1.28144e-25
3.95639, 110.221, 1.24076e-25
3.98842, 114.755, 1.20138e-25
4.0207, 119.476, 1.16327e-25
4.05325, 124.391, 1.12635e-25
4.08607, 129.508, 1.09059e-25
4.11915, 134.836, 1.05598e-25
4.1525, 140.383, 1.02246e-25
4.18611, 146.158, 9.90018e-26
4.22, 152.171, 9.58597e-26
4.25417, 158.431, 9.28167e-26
4.28861, 164.948, 8.9871e-26
4.32333, 171.734, 8.70186e-26
4.35833, 178.799, 8.42569e-26
4.39361, 186.154, 8.1583e-26
4.42918, 193.813, 7.89937e-26
4.46504, 201.786, 7.64864e-26
4.50118, 210.087, 7.40594e-26
4.53762, 218.73, 7.17089e-26
4.57436, 227.728, 6.94328e-26
4.61139, 237.096, 6.72293e-26
4.64872, 246.85, 6.50957e-26
4.68636, 257.005, 6.30294e-26
4.7243, 267.578, 6.1029e-26
4.76254, 278.586, 5.90924e-26
4.8011, 290.046, 5.72167e-26
4.83997, 301.978, 5.54007e-26
4.87915, 314.401, 5.36425e-26
4.91865, 327.335, 5.194e-26
4.95847, 340.802, 5.02916e-26
4.99861, 354.822, 4.86955e-26
5.03908, 369.419, 4.71499e-26
5.07987, 384.616, 4.56537e-26
5.121, 400.439, 4.42045e-26
5.16246, 416.912, 4.28015e-26
5.20425, 434.063, 4.14432e-26
5.24638, 451.92, 4.0128e-26
5.28886, 470.512, 3.88542e-26
5.33167, 489.868, 3.76212e-26
5.37484, 510.02, 3.6427e-26
5.41835, 531.002, 3.5271e-26
5.46221, 552.847, 3.41517e-26
5.50643, 575.59, 3.30678e-26
5.55101, 599.269, 3.20183e-26
5.59595, 623.922, 3.10021e-26
5.64125, 649.59, 3.00182e-26
5.68692, 676.313, 2.90655e-26
5.73296, 704.136, 2.8143e-26
5.77938, 733.103, 2.72497e-26
5.82616, 763.262, 2.6385e-26
5.87333, 794.662, 2.55475e-26
5.92088, 827.353, 2.47367e-26
5.96881, 861.389, 2.39516e-26
6.01713, 896.826, 2.31915e-26
6.06585, 933.72, 2.24553e-26
6.11495, 972.133, 2.17428e-26
6.16446, 1012.12, 2.10526e-26
6.21436, 1053.76, 2.03845e-26
6.26467, 1097.11, 1.97376e-26
6.31539, 1142.25, 1.91111e-26
6.36652, 1189.24, 1.85045e-26
6.41806, 1238.16, 1.79172e-26
6.47002, 1289.1, 1.73486e-26
6.5224, 1342.13, 1.6798e-26
6.5752, 1397.34, 1.62649e-26
6.62843, 1454.83, 1.57487e-26
6.68209, 1514.68, 1.52488e-26
6.73619, 1576.99, 1.47648e-26
6.79072, 1641.87, 1.42963e-26
6.8457, 1709.41, 1.38425e-26
6.90112, 1779.73, 1.34032e-26
6.95699, 1852.95, 1.29778e-26
7.01331, 1929.18, 1.25659e-26
7.07009, 2008.54, 1.21671e-26
7.12732, 2091.17, 1.1781e-26
7.18502, 2177.2, 1.14071e-26
7.24319, 2266.77, 1.1045e-26
7.30183, 2360.02, 1.06945e-26
7.36094, 2457.11, 1.03551e-26
7.42053, 2558.19, 1.00264e-26
7.48061, 2663.43, 9.70819e-27
7.54117, 2773, 9.40008e-27
7.60222, 2887.08, 9.10174e-27
7.66377, 3005.85, 8.81285e-27
7.72581, 3129.51, 8.53317e-27
7.78835, 3258.26, 8.26237e-27
7.85141, 3392.3, 8.00011e-27
7.91497, 3531.85, 7.74621e-27
7.97905, 3677.15, 7.50035e-27
8.04364, 3828.42, 7.26233e-27
8.10876, 3985.92, 7.03183e-27
8.17441, 4149.9, 6.80864e-27
8.24058, 4320.62, 6.59258e-27
8.3073, 4498.37, 6.38332e-27
8.37455, 4683.42, 6.18074e-27
8.44235, 4876.1, 5.98457e-27
8.51069, 5076.69, 5.79465e-27
8.57959, 5285.54, 5.61074e-27
8.64905, 5502.98, 5.43266e-27
8.71907, 5729.37, 5.26024e-27
8.78966, 5965.07, 5.09329e-27
8.86082, 6210.47, 4.93163e-27
8.93255, 6465.96, 4.77512e-27
9.00487, 6731.96, 4.62356e-27
9.07777, 7008.91, 4.47682e-27
9.15126, 7297.25, 4.33474e-27
9.22534, 7597.45, 4.19717e-27
9.30003, 7910, 4.06396e-27
9.37532, 8235.41, 3.93498e-27
9.45122, 8574.21, 3.81009e-27
9.52773, 8926.94, 3.68917e-27
9.60486, 9294.19, 3.57209e-27
9.68262, 9676.54, 3.45872e-27
9.76101, 10074.6, 3.34894e-27
9.84003, 10489.1, 3.24265e-27
9.91969, 10920.6, 3.13974e-27
10, 11369.9, 3.04009e-27
