f, omegaSens, omegaSW
1.26926, 0.374696, 1.70959e-25
1.27954, 0.390109, 1.65531e-25
1.2899, 0.406155, 1.60278e-25
1.30034, 0.422861, 1.55193e-25
1.31087, 0.440255, 1.50267e-25
1.32148, 0.458364, 1.455e-25
1.33218, 0.477218, 1.40882e-25
1.34296, 0.496847, 1.36413e-25
1.35384, 0.517284, 1.32081e-25
1.3648, 0.538562, 1.2789e-25
1.37584, 0.560715, 1.23835e-25
1.38698, 0.583779, 1.19905e-25
1.39821, 0.607792, 1.16099e-25
1.40953, 0.632793, 1.12415e-25
1.42094, 0.658822, 1.08848e-25
1.43245, 0.685922, 1.05392e-25
1.44404, 0.714137, 1.02049e-25
1.45573, 0.743512, 9.88108e-26
1.46752, 0.774096, 9.56739e-26
1.4794, 0.805938, 9.26379e-26
1.49137, 0.839089, 8.96997e-26
1.50345, 0.873605, 8.68517e-26
1.51562, 0.90954, 8.40959e-26
1.52789, 0.946954, 8.14272e-26
1.54026, 0.985906, 7.8843e-26
1.55273, 1.02646, 7.63408e-26
1.5653, 1.06868, 7.39183e-26
1.57797, 1.11264, 7.15729e-26
1.59075, 1.15841, 6.93007e-26
1.60362, 1.20606, 6.71028e-26
1.61661, 1.25568, 6.49721e-26
1.62969, 1.30733, 6.29114e-26
1.64289, 1.36111, 6.0914e-26
1.65619, 1.41709, 5.89809e-26
1.6696, 1.47539, 5.71089e-26
1.68311, 1.53608, 5.52974e-26
1.69674, 1.59927, 5.35421e-26
1.71047, 1.66505, 5.18437e-26
1.72432, 1.73354, 5.01981e-26
1.73828, 1.80486, 4.8605e-26
1.75235, 1.8791, 4.70628e-26
1.76654, 1.9564, 4.55689e-26
1.78084, 2.03687, 4.41229e-26
1.79526, 2.12066, 4.27224e-26
1.80979, 2.2079, 4.13669e-26
1.82444, 2.29872, 4.00543e-26
1.83921, 2.39328, 3.87831e-26
1.8541, 2.49173, 3.75523e-26
1.86911, 2.59423, 3.63606e-26
1.88425, 2.70095, 3.5206e-26
1.8995, 2.81206, 3.40891e-26
1.91488, 2.92773, 3.30071e-26
1.93038, 3.04817, 3.19597e-26
1.94601, 3.17356, 3.09453e-26
1.96176, 3.30411, 2.99635e-26
1.97764, 3.44003, 2.90127e-26
1.99365, 3.58154, 2.8092e-26
2.00979, 3.72887, 2.72005e-26
2.02606, 3.88226, 2.63373e-26
2.04247, 4.04197, 2.55011e-26
2.059, 4.20824, 2.4692e-26
2.07567, 4.38135, 2.39083e-26
2.09248, 4.56159, 2.31493e-26
2.10942, 4.74923, 2.24147e-26
2.12649, 4.9446, 2.17036e-26
2.14371, 5.14801, 2.10146e-26
2.16106, 5.35978, 2.03479e-26
2.17856, 5.58027, 1.9702e-26
2.19619, 5.80982, 1.90769e-26
2.21397, 6.04882, 1.84715e-26
2.2319, 6.29765, 1.78851e-26
2.24997, 6.55671, 1.73174e-26
2.26818, 6.82644, 1.6768e-26
2.28654, 7.10726, 1.62359e-26
2.30506, 7.39963, 1.57204e-26
2.32372, 7.70403, 1.52215e-26
2.34253, 8.02095, 1.47385e-26
2.36149, 8.35091, 1.42709e-26
2.38061, 8.69444, 1.38179e-26
2.39988, 9.05211, 1.33794e-26
2.41931, 9.42449, 1.29548e-26
2.4389, 9.81219, 1.25436e-26
2.45864, 10.2158, 1.21456e-26
2.47855, 10.6361, 1.176e-26
2.49861, 11.0736, 1.13869e-26
2.51884, 11.5292, 1.10255e-26
2.53923, 12.0034, 1.06756e-26
2.55979, 12.4972, 1.03367e-26
2.58051, 13.0113, 1.00087e-26
2.6014, 13.5466, 9.69111e-27
2.62246, 14.1039, 9.38355e-27
2.64369, 14.6841, 9.08575e-27
2.6651, 15.2881, 8.7973e-27
2.68667, 15.9171, 8.51818e-27
2.70842, 16.5719, 8.24785e-27
2.73035, 17.2536, 7.98605e-27
2.75245, 17.9634, 7.73264e-27
2.77474, 18.7023, 7.48716e-27
2.7972, 19.4717, 7.24957e-27
2.81984, 20.2727, 7.01955e-27
2.84267, 21.1067, 6.79676e-27
2.86569, 21.975, 6.58099e-27
2.88889, 22.879, 6.37213e-27
2.91227, 23.8202, 6.16996e-27
2.93585, 24.8001, 5.97412e-27
2.95962, 25.8203, 5.7845e-27
2.98358, 26.8825, 5.60092e-27
3.00773, 27.9884, 5.42319e-27
3.03208, 29.1398, 5.25108e-27
3.05663, 30.3385, 5.0844e-27
3.08137, 31.5866, 4.92307e-27
3.10632, 32.886, 4.7668e-27
3.13147, 34.2389, 4.61551e-27
3.15682, 35.6474, 4.46903e-27
3.18238, 37.1138, 4.32718e-27
3.20814, 38.6406, 4.18987e-27
3.23411, 40.2302, 4.0569e-27
3.26029, 41.8852, 3.92816e-27
3.28669, 43.6083, 3.80347e-27
3.3133, 45.4023, 3.68275e-27
3.34012, 47.27, 3.56588e-27
3.36716, 49.2146, 3.45271e-27
3.39442, 51.2392, 3.34313e-27
3.4219, 53.3471, 3.23703e-27
3.4496, 55.5417, 3.13431e-27
3.47753, 57.8266, 3.03482e-27
3.50568, 60.2055, 2.93852e-27
3.53406, 62.6823, 2.84526e-27
3.56267, 65.2609, 2.75496e-27
3.59151, 67.9456, 2.66753e-27
3.62059, 70.7408, 2.58286e-27
3.6499, 73.6509, 2.50089e-27
3.67945, 76.6808, 2.42152e-27
3.70924, 79.8353, 2.34466e-27
3.73927, 83.1196, 2.27024e-27
3.76954, 86.539, 2.1982e-27
3.80006, 90.0991, 2.12842e-27
3.83082, 93.8056, 2.06088e-27
3.86183, 97.6647, 1.99548e-27
3.8931, 101.682, 1.93214e-27
3.92461, 105.865, 1.87083e-27
3.95639, 110.221, 1.81144e-27
3.98842, 114.755, 1.75395e-27
4.0207, 119.476, 1.6983e-27
4.05325, 124.391, 1.6444e-27
4.08607, 129.508, 1.5922e-27
4.11915, 134.836, 1.54167e-27
4.1525, 140.383, 1.49274e-27
4.18611, 146.158, 1.44537e-27
4.22, 152.171, 1.3995e-27
4.25417, 158.431, 1.35508e-27
4.28861, 164.948, 1.31207e-27
4.32333, 171.734, 1.27043e-27
4.35833, 178.799, 1.23011e-27
4.39361, 186.154, 1.19107e-27
4.42918, 193.813, 1.15327e-27
4.46504, 201.786, 1.11667e-27
4.50118, 210.087, 1.08123e-27
4.53762, 218.73, 1.04692e-27
4.57436, 227.728, 1.01369e-27
4.61139, 237.096, 9.81517e-28
4.64872, 246.85, 9.50368e-28
4.68636, 257.005, 9.20201e-28
4.7243, 267.578, 8.90996e-28
4.76254, 278.586, 8.62723e-28
4.8011, 290.046, 8.35339e-28
4.83997, 301.978, 8.08827e-28
4.87915, 314.401, 7.83158e-28
4.91865, 327.335, 7.58303e-28
4.95847, 340.802, 7.34236e-28
4.99861, 354.822, 7.10935e-28
5.03908, 369.419, 6.8837e-28
5.07987, 384.616, 6.66525e-28
5.121, 400.439, 6.45369e-28
5.16246, 416.912, 6.24885e-28
5.20425, 434.063, 6.05055e-28
5.24638, 451.92, 5.85853e-28
5.28886, 470.512, 5.67256e-28
5.33167, 489.868, 5.49256e-28
5.37484, 510.02, 5.31821e-28
5.41835, 531.002, 5.14944e-28
5.46221, 552.847, 4.98603e-28
5.50643, 575.59, 4.82778e-28
5.55101, 599.269, 4.67456e-28
5.59595, 623.922, 4.52619e-28
5.64125, 649.59, 4.38255e-28
5.68692, 676.313, 4.24346e-28
5.73296, 704.136, 4.10878e-28
5.77938, 733.103, 3.97836e-28
5.82616, 763.262, 3.85212e-28
5.87333, 794.662, 3.72985e-28
5.92088, 827.353, 3.61147e-28
5.96881, 861.389, 3.49686e-28
6.01713, 896.826, 3.38588e-28
6.06585, 933.72, 3.27841e-28
6.11495, 972.133, 3.17437e-28
6.16446, 1012.12, 3.07362e-28
6.21436, 1053.76, 2.97608e-28
6.26467, 1097.11, 2.88162e-28
6.31539, 1142.25, 2.79016e-28
6.36652, 1189.24, 2.7016e-28
6.41806, 1238.16, 2.61586e-28
6.47002, 1289.1, 2.53284e-28
6.5224, 1342.13, 2.45245e-28
6.5752, 1397.34, 2.37462e-28
6.62843, 1454.83, 2.29926e-28
6.68209, 1514.68, 2.22629e-28
6.73619, 1576.99, 2.15563e-28
6.79072, 1641.87, 2.08722e-28
6.8457, 1709.41, 2.02097e-28
6.90112, 1779.73, 1.95683e-28
6.95699, 1852.95, 1.89472e-28
7.01331, 1929.18, 1.83459e-28
7.07009, 2008.54, 1.77636e-28
7.12732, 2091.17, 1.71999e-28
7.18502, 2177.2, 1.6654e-28
7.24319, 2266.77, 1.61255e-28
7.30183, 2360.02, 1.56137e-28
7.36094, 2457.11, 1.51181e-28
7.42053, 2558.19, 1.46383e-28
7.48061, 2663.43, 1.41737e-28
7.54117, 2773, 1.37239e-28
7.60222, 2887.08, 1.32883e-28
7.66377, 3005.85, 1.28665e-28
7.72581, 3129.51, 1.24582e-28
7.78835, 3258.26, 1.20629e-28
7.85141, 3392.3, 1.168e-28
7.91497, 3531.85, 1.13093e-28
7.97905, 3677.15, 1.09503e-28
8.04364, 3828.42, 1.06028e-28
8.10876, 3985.92, 1.02663e-28
8.17441, 4149.9, 9.94047e-29
8.24058, 4320.62, 9.62501e-29
8.3073, 4498.37, 9.31951e-29
8.37455, 4683.42, 9.02374e-29
8.44235, 4876.1, 8.73734e-29
8.51069, 5076.69, 8.46006e-29
8.57959, 5285.54, 8.19156e-29
8.64905, 5502.98, 7.93157e-29
8.71907, 5729.37, 7.67984e-29
8.78966, 5965.07, 7.43609e-29
8.86082, 6210.47, 7.20008e-29
8.93255, 6465.96, 6.97158e-29
9.00487, 6731.96, 6.7503e-29
9.07777, 7008.91, 6.53606e-29
9.15126, 7297.25, 6.32863e-29
9.22534, 7597.45, 6.12779e-29
9.30003, 7910, 5.93329e-29
9.37532, 8235.41, 5.74498e-29
9.45122, 8574.21, 5.56265e-29
9.52773, 8926.94, 5.38611e-29
9.60486, 9294.19, 5.21518e-29
9.68262, 9676.54, 5.04966e-29
9.76101, 10074.6, 4.88939e-29
9.84003, 10489.1, 4.73421e-29
9.91969, 10920.6, 4.58396e-29
10, 11369.9, 4.43847e-29
