f, omegaSens, omegaSW
1.26926, 0.374696, 3.73637e-25
1.27954, 0.390109, 3.61774e-25
1.2899, 0.406155, 3.50292e-25
1.30034, 0.422861, 3.39178e-25
1.31087, 0.440255, 3.28411e-25
1.32148, 0.458364, 3.17991e-25
1.33218, 0.477218, 3.07898e-25
1.34296, 0.496847, 2.98131e-25
1.35384, 0.517284, 2.88663e-25
1.3648, 0.538562, 2.79502e-25
1.37584, 0.560715, 2.70639e-25
1.38698, 0.583779, 2.62049e-25
1.39821, 0.607792, 2.53732e-25
1.40953, 0.632793, 2.45679e-25
1.42094, 0.658822, 2.37883e-25
1.43245, 0.685922, 2.30329e-25
1.44404, 0.714137, 2.23024e-25
1.45573, 0.743512, 2.15946e-25
1.46752, 0.774096, 2.0909e-25
1.4794, 0.805938, 2.02455e-25
1.49137, 0.839089, 1.96033e-25
1.50345, 0.873605, 1.89809e-25
1.51562, 0.90954, 1.83786e-25
1.52789, 0.946954, 1.77953e-25
1.54026, 0.985906, 1.72305e-25
1.55273, 1.02646, 1.66837e-25
1.5653, 1.06868, 1.61542e-25
1.57797, 1.11264, 1.56416e-25
1.59075, 1.15841, 1.5145e-25
1.60362, 1.20606, 1.46647e-25
1.61661, 1.25568, 1.4199e-25
1.62969, 1.30733, 1.37486e-25
1.64289, 1.36111, 1.33121e-25
1.65619, 1.41709, 1.28896e-25
1.6696, 1.47539, 1.24805e-25
1.68311, 1.53608, 1.20846e-25
1.69674, 1.59927, 1.1701e-25
1.71047, 1.66505, 1.13298e-25
1.72432, 1.73354, 1.09701e-25
1.73828, 1.80486, 1.0622e-25
1.75235, 1.8791, 1.02849e-25
1.76654, 1.9564, 9.95844e-26
1.78084, 2.03687, 9.64243e-26
1.79526, 2.12066, 9.33635e-26
1.80979, 2.2079, 9.04012e-26
1.82444, 2.29872, 8.75325e-26
1.83921, 2.39328, 8.47545e-26
1.8541, 2.49173, 8.20646e-26
1.86911, 2.59423, 7.94602e-26
1.88425, 2.70095, 7.69371e-26
1.8995, 2.81206, 7.4496e-26
1.91488, 2.92773, 7.21314e-26
1.93038, 3.04817, 6.98425e-26
1.94601, 3.17356, 6.76256e-26
1.96176, 3.30411, 6.548e-26
1.97764, 3.44003, 6.34021e-26
1.99365, 3.58154, 6.139e-26
2.00979, 3.72887, 5.94416e-26
2.02606, 3.88226, 5.75552e-26
2.04247, 4.04197, 5.57278e-26
2.059, 4.20824, 5.39597e-26
2.07567, 4.38135, 5.22471e-26
2.09248, 4.56159, 5.05883e-26
2.10942, 4.74923, 4.89828e-26
2.12649, 4.9446, 4.74289e-26
2.14371, 5.14801, 4.59233e-26
2.16106, 5.35978, 4.44662e-26
2.17856, 5.58027, 4.30546e-26
2.19619, 5.80982, 4.16887e-26
2.21397, 6.04882, 4.03656e-26
2.2319, 6.29765, 3.90841e-26
2.24997, 6.55671, 3.78436e-26
2.26818, 6.82644, 3.66429e-26
2.28654, 7.10726, 3.54801e-26
2.30506, 7.39963, 3.43535e-26
2.32372, 7.70403, 3.32633e-26
2.34253, 8.02095, 3.22077e-26
2.36149, 8.35091, 3.11858e-26
2.38061, 8.69444, 3.01959e-26
2.39988, 9.05211, 2.92377e-26
2.41931, 9.42449, 2.83097e-26
2.4389, 9.81219, 2.74111e-26
2.45864, 10.2158, 2.65413e-26
2.47855, 10.6361, 2.56988e-26
2.49861, 11.0736, 2.48834e-26
2.51884, 11.5292, 2.40936e-26
2.53923, 12.0034, 2.3329e-26
2.55979, 12.4972, 2.25885e-26
2.58051, 13.0113, 2.18717e-26
2.6014, 13.5466, 2.11776e-26
2.62246, 14.1039, 2.05055e-26
2.64369, 14.6841, 1.98547e-26
2.6651, 15.2881, 1.92243e-26
2.68667, 15.9171, 1.86144e-26
2.70842, 16.5719, 1.80236e-26
2.73035, 17.2536, 1.74515e-26
2.75245, 17.9634, 1.68977e-26
2.77474, 18.7023, 1.63613e-26
2.7972, 19.4717, 1.58421e-26
2.81984, 20.2727, 1.53394e-26
2.84267, 21.1067, 1.48526e-26
2.86569, 21.975, 1.43811e-26
2.88889, 22.879, 1.39246e-26
2.91227, 23.8202, 1.34828e-26
2.93585, 24.8001, 1.30549e-26
2.95962, 25.8203, 1.26405e-26
2.98358, 26.8825, 1.22393e-26
3.00773, 27.9884, 1.1851e-26
3.03208, 29.1398, 1.14748e-26
3.05663, 30.3385, 1.11106e-26
3.08137, 31.5866, 1.07581e-26
3.10632, 32.886, 1.04166e-26
3.13147, 34.2389, 1.00859e-26
3.15682, 35.6474, 9.76586e-27
3.18238, 37.1138, 9.45588e-27
3.20814, 38.6406, 9.15582e-27
3.23411, 40.2302, 8.86526e-27
3.26029, 41.8852, 8.58392e-27
3.28669, 43.6083, 8.31143e-27
3.3133, 45.4023, 8.04763e-27
3.34012, 47.27, 7.79225e-27
3.36716, 49.2146, 7.54495e-27
3.39442, 51.2392, 7.30549e-27
3.4219, 53.3471, 7.07363e-27
3.4496, 55.5417, 6.84915e-27
3.47753, 57.8266, 6.63175e-27
3.50568, 60.2055, 6.4213e-27
3.53406, 62.6823, 6.21751e-27
3.56267, 65.2609, 6.02019e-27
3.59151, 67.9456, 5.82914e-27
3.62059, 70.7408, 5.64411e-27
3.6499, 73.6509, 5.46498e-27
3.67945, 76.6808, 5.29153e-27
3.70924, 79.8353, 5.12358e-27
3.73927, 83.1196, 4.96096e-27
3.76954, 86.539, 4.80352e-27
3.80006, 90.0991, 4.65106e-27
3.83082, 93.8056, 4.50346e-27
3.86183, 97.6647, 4.36055e-27
3.8931, 101.682, 4.22213e-27
3.92461, 105.865, 4.08816e-27
3.95639, 110.221, 3.95838e-27
3.98842, 114.755, 3.83275e-27
4.0207, 119.476, 3.71114e-27
4.05325, 124.391, 3.59336e-27
4.08607, 129.508, 3.47929e-27
4.11915, 134.836, 3.36887e-27
4.1525, 140.383, 3.26194e-27
4.18611, 146.158, 3.15844e-27
4.22, 152.171, 3.05819e-27
4.25417, 158.431, 2.96112e-27
4.28861, 164.948, 2.86714e-27
4.32333, 171.734, 2.77614e-27
4.35833, 178.799, 2.68803e-27
4.39361, 186.154, 2.60273e-27
4.42918, 193.813, 2.52012e-27
4.46504, 201.786, 2.44014e-27
4.50118, 210.087, 2.36271e-27
4.53762, 218.73, 2.28772e-27
4.57436, 227.728, 2.21511e-27
4.61139, 237.096, 2.14481e-27
4.64872, 246.85, 2.07674e-27
4.68636, 257.005, 2.01082e-27
4.7243, 267.578, 1.947e-27
4.76254, 278.586, 1.88522e-27
4.8011, 290.046, 1.82538e-27
4.83997, 301.978, 1.76744e-27
4.87915, 314.401, 1.71135e-27
4.91865, 327.335, 1.65704e-27
4.95847, 340.802, 1.60445e-27
4.99861, 354.822, 1.55353e-27
5.03908, 369.419, 1.50422e-27
5.07987, 384.616, 1.45649e-27
5.121, 400.439, 1.41026e-27
5.16246, 416.912, 1.36549e-27
5.20425, 434.063, 1.32216e-27
5.24638, 451.92, 1.2802e-27
5.28886, 470.512, 1.23956e-27
5.33167, 489.868, 1.20023e-27
5.37484, 510.02, 1.16213e-27
5.41835, 531.002, 1.12525e-27
5.46221, 552.847, 1.08954e-27
5.50643, 575.59, 1.05496e-27
5.55101, 599.269, 1.02148e-27
5.59595, 623.922, 9.89059e-28
5.64125, 649.59, 9.57671e-28
5.68692, 676.313, 9.27276e-28
5.73296, 704.136, 8.97846e-28
5.77938, 733.103, 8.69346e-28
5.82616, 763.262, 8.4176e-28
5.87333, 794.662, 8.15042e-28
5.92088, 827.353, 7.89174e-28
5.96881, 861.389, 7.64129e-28
6.01713, 896.826, 7.39879e-28
6.06585, 933.72, 7.16393e-28
6.11495, 972.133, 6.9366e-28
6.16446, 1012.12, 6.71642e-28
6.21436, 1053.76, 6.50328e-28
6.26467, 1097.11, 6.29688e-28
6.31539, 1142.25, 6.09702e-28
6.36652, 1189.24, 5.9035e-28
6.41806, 1238.16, 5.71615e-28
6.47002, 1289.1, 5.53472e-28
6.5224, 1342.13, 5.35906e-28
6.5752, 1397.34, 5.18899e-28
6.62843, 1454.83, 5.0243e-28
6.68209, 1514.68, 4.86485e-28
6.73619, 1576.99, 4.71044e-28
6.79072, 1641.87, 4.56095e-28
6.8457, 1709.41, 4.41618e-28
6.90112, 1779.73, 4.27603e-28
6.95699, 1852.95, 4.14031e-28
7.01331, 1929.18, 4.00891e-28
7.07009, 2008.54, 3.88167e-28
7.12732, 2091.17, 3.75849e-28
7.18502, 2177.2, 3.63921e-28
7.24319, 2266.77, 3.5237e-28
7.30183, 2360.02, 3.41187e-28
7.36094, 2457.11, 3.30359e-28
7.42053, 2558.19, 3.19874e-28
7.48061, 2663.43, 3.09721e-28
7.54117, 2773, 2.99892e-28
7.60222, 2887.08, 2.90374e-28
7.66377, 3005.85, 2.81157e-28
7.72581, 3129.51, 2.72234e-28
7.78835, 3258.26, 2.63595e-28
7.85141, 3392.3, 2.55228e-28
7.91497, 3531.85, 2.47128e-28
7.97905, 3677.15, 2.39285e-28
8.04364, 3828.42, 2.31691e-28
8.10876, 3985.92, 2.24337e-28
8.17441, 4149.9, 2.17217e-28
8.24058, 4320.62, 2.10324e-28
8.3073, 4498.37, 2.03648e-28
8.37455, 4683.42, 1.97185e-28
8.44235, 4876.1, 1.90926e-28
8.51069, 5076.69, 1.84867e-28
8.57959, 5285.54, 1.79e-28
8.64905, 5502.98, 1.73319e-28
8.71907, 5729.37, 1.67818e-28
8.78966, 5965.07, 1.62492e-28
8.86082, 6210.47, 1.57335e-28
8.93255, 6465.96, 1.52341e-28
9.00487, 6731.96, 1.47506e-28
9.07777, 7008.91, 1.42825e-28
9.15126, 7297.25, 1.38292e-28
9.22534, 7597.45, 1.33903e-28
9.30003, 7910, 1.29653e-28
9.37532, 8235.41, 1.25538e-28
9.45122, 8574.21, 1.21554e-28
9.52773, 8926.94, 1.17696e-28
9.60486, 9294.19, 1.13961e-28
9.68262, 9676.54, 1.10344e-28
9.76101, 10074.6, 1.06842e-28
9.84003, 10489.1, 1.03451e-28
9.91969, 10920.6, 1.00168e-28
10, 11369.9, 9.69884e-29
